"subject","predicate","object"
"http://es.wikipedia.org/wiki/Beaucarnea_recurvata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beaucarnea_recurvata"
"http://es.dbpedia.org/resource/Beaucarnea_inermis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beaucarnea_recurvata"
"http://es.dbpedia.org/resource/Beaucarnea_recurvata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Beaucarnea_recurvata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beaucarnea_recurvata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Beaucarnea_recurvata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Beaucarnea_recurvata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Beaucarnea_recurvata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Beaucarnea_recurvata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Beaucarnea_recurvata","http://www.w3.org/2000/01/rdf-schema#label","Beaucarnea recurvata"
"http://es.dbpedia.org/resource/Beaucarnea_recurvata","http://www.w3.org/2000/01/rdf-schema#comment","Beaucarnea recurvata (pata de elefante, nolina despeinada o palma barrigona) es una especie de fanerógama perteneciente a la familia de las asparagáceas. Se encuentra en los estados de Tamaulipas, Veracruz y San Luis Potosí en el este de México.​ Beaucarnea recurvata fue descrita por Charles Antoine Lemaire y publicado en L'illustration horticole 8(Misc.): 59, en el año 1861.​"
"http://es.dbpedia.org/resource/Beaucarnea_recurvata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c43ws"
"http://es.dbpedia.org/resource/Beaucarnea_recurvata","http://xmlns.com/foaf/0.1/name","Pata de elefante"
"http://es.dbpedia.org/resource/Beaucarnea_recurvata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beaucarnea"
