"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pampamarca_(Aymares)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pampamarca_(Aymares)"
"http://es.dbpedia.org/resource/Pampamarca_(Aymares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pampamarca_(Aymares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pampamarca_(Aymares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pampamarca_(Aymares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pampamarca_(Aymares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pampamarca_(Aymares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pampamarca_(Aymares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pampamarca_(Aymares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pampamarca_(Aymares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pampamarca_(Aymares)","http://www.w3.org/2000/01/rdf-schema#label","Pampamarca (Aymares)"
"http://es.dbpedia.org/resource/Pampamarca_(Aymares)","http://www.w3.org/2000/01/rdf-schema#comment","Pampamarca es una localidad peruana ubicada en la región Apurímac, provincia de Aymaraes, distrito de Cotaruse.​ Se encuentra a una altitud de 3430 m s. n. m. (metros sobre el nivel del mar). Tenía una población de 660 habitantes en el 2007. La ciudad de Pampamarca fue declarado monumento histórico del Perú el 9 de noviembre de 1987 mediante el R.M. N.º 775-87-ED.​"
"http://es.dbpedia.org/resource/Pampamarca_(Aymares)","http://xmlns.com/foaf/0.1/name","Pampamarca"
"http://es.dbpedia.org/resource/Pampamarca_(Aymares)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Apurímac"
"http://es.dbpedia.org/resource/Pampamarca_(Aymares)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pampamarca_(Aymares)"
"http://es.dbpedia.org/resource/Pampamarca_(Aymares)","http://es.dbpedia.org/property/abrMin",4
"http://es.dbpedia.org/resource/Pampamarca_(Aymares)","http://es.dbpedia.org/property/agoMin",-2
"http://es.dbpedia.org/resource/Pampamarca_(Aymares)","http://es.dbpedia.org/property/altitud",3430
"http://es.dbpedia.org/resource/Pampamarca_(Aymares)","http://es.dbpedia.org/property/aprMeanC",116
"http://es.dbpedia.org/resource/Pampamarca_(Aymares)","http://es.dbpedia.org/property/augMeanC",93
"http://es.dbpedia.org/resource/Pampamarca_(Aymares)","http://es.dbpedia.org/property/decMeanC",117
"http://es.dbpedia.org/resource/Pampamarca_(Aymares)","http://es.dbpedia.org/property/dicMin",39
"http://es.dbpedia.org/resource/Pampamarca_(Aymares)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pampamarca_(Aymares)","http://es.dbpedia.org/property/eneMin",47
"http://es.dbpedia.org/resource/Pampamarca_(Aymares)","http://es.dbpedia.org/property/febMeanC",118
"http://es.dbpedia.org/resource/Pampamarca_(Aymares)","http://es.dbpedia.org/property/febMin",5
"http://es.dbpedia.org/resource/Pampamarca_(Aymares)","http://es.dbpedia.org/property/fuente","climate-data.org"
"http://es.dbpedia.org/resource/Pampamarca_(Aymares)","http://es.dbpedia.org/property/fundación",1578
"http://es.dbpedia.org/resource/Pampamarca_(Aymares)","http://es.dbpedia.org/property/horario","UTC−5"
"http://es.dbpedia.org/resource/Pampamarca_(Aymares)","http://es.dbpedia.org/property/janMeanC",118
"http://es.dbpedia.org/resource/Pampamarca_(Aymares)","http://es.dbpedia.org/property/julMeanC",86
"http://es.dbpedia.org/resource/Pampamarca_(Aymares)","http://es.dbpedia.org/property/julMin","−0.6"
"http://es.dbpedia.org/resource/Pampamarca_(Aymares)","http://es.dbpedia.org/property/junMeanC",91
"http://es.dbpedia.org/resource/Pampamarca_(Aymares)","http://es.dbpedia.org/property/junMin",0
"http://es.dbpedia.org/resource/Pampamarca_(Aymares)","http://es.dbpedia.org/property/lugar","Pampamarca"
"http://es.dbpedia.org/resource/Pampamarca_(Aymares)","http://es.dbpedia.org/property/mapaLoc","Perú"
"http://es.dbpedia.org/resource/Pampamarca_(Aymares)","http://es.dbpedia.org/property/marMeanC",116
"http://es.dbpedia.org/resource/Pampamarca_(Aymares)","http://es.dbpedia.org/property/marMin",48
"http://es.dbpedia.org/resource/Pampamarca_(Aymares)","http://es.dbpedia.org/property/mayMeanC",104
"http://es.dbpedia.org/resource/Pampamarca_(Aymares)","http://es.dbpedia.org/property/mayMin",18
"http://es.dbpedia.org/resource/Pampamarca_(Aymares)","http://es.dbpedia.org/property/metricFirst","yes"
"http://es.dbpedia.org/resource/Pampamarca_(Aymares)","http://es.dbpedia.org/property/nombreCompleto","Pampamarca"
"http://es.dbpedia.org/resource/Pampamarca_(Aymares)","http://es.dbpedia.org/property/novMeanC",117
