"subject","predicate","object"
"http://es.dbpedia.org/resource/Opeth","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Joakim_Svalberg"
"http://es.dbpedia.org/resource/Opeth","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Joakim_Svalberg"
"http://dbpedia.org/resource/Joakim_Svalberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joakim_Svalberg"
"http://es.wikipedia.org/wiki/Joakim_Svalberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joakim_Svalberg"
"http://es.dbpedia.org/resource/Joakim_Svalberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joakim_Svalberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joakim_Svalberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joakim_Svalberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joakim_Svalberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joakim_Svalberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joakim_Svalberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joakim_Svalberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joakim_Svalberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joakim_Svalberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joakim_Svalberg","http://www.w3.org/2000/01/rdf-schema#label","Joakim Svalberg"
"http://es.dbpedia.org/resource/Joakim_Svalberg","http://www.w3.org/2000/01/rdf-schema#comment","Joakim Svalberg es un músico sueco, más conocido por ser el nuevo tecladista de Opeth.​ Svalberg también toca en la banda elGamo con la cual está trabajando en su primer disco."
"http://es.dbpedia.org/resource/Joakim_Svalberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h98cfs"
"http://es.dbpedia.org/resource/Joakim_Svalberg","http://xmlns.com/foaf/0.1/name","Joakim Svalberg"
"http://es.dbpedia.org/resource/Joakim_Svalberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecladistas_de_heavy_metal"
"http://es.dbpedia.org/resource/Joakim_Svalberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Joakim_Svalberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Opeth"
"http://es.dbpedia.org/resource/Joakim_Svalberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecladistas_de_Suecia"
"http://es.dbpedia.org/resource/Joakim_Svalberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_heavy_metal_de_Suecia"
"http://es.dbpedia.org/resource/Joakim_Svalberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Suecia"
"http://es.dbpedia.org/resource/Joakim_Svalberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Suecia"
"http://es.dbpedia.org/resource/Joakim_Svalberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joakim_Svalberg"
"http://es.dbpedia.org/resource/Joakim_Svalberg","http://es.dbpedia.org/property/añosActivo",1997
"http://es.dbpedia.org/resource/Joakim_Svalberg","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Roadrunner_Records"
"http://es.dbpedia.org/resource/Joakim_Svalberg","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Joakim_Svalberg","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_psicodélico"
"http://es.dbpedia.org/resource/Joakim_Svalberg","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jam_band"
"http://es.dbpedia.org/resource/Joakim_Svalberg","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Stoner_rock"
"http://es.dbpedia.org/resource/Joakim_Svalberg","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/Joakim_Svalberg","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_sureño"
"http://es.dbpedia.org/resource/Joakim_Svalberg","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_neoclásico"
"http://es.dbpedia.org/resource/Joakim_Svalberg","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funk"
"http://es.dbpedia.org/resource/Joakim_Svalberg","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_espacial"
"http://es.dbpedia.org/resource/Joakim_Svalberg","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz_fusión"
"http://es.dbpedia.org/resource/Joakim_Svalberg","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_progresivo"
"http://es.dbpedia.org/resource/Joakim_Svalberg","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Folk_rock"
"http://es.dbpedia.org/resource/Joakim_Svalberg","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Album-oriented_rock"
"http://es.dbpedia.org/resource/Joakim_Svalberg","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Joakim_Svalberg","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Joakim_Svalberg","http://es.dbpedia.org/property/instrumento","Teclados"
"http://es.dbpedia.org/resource/Joakim_Svalberg","http://es.dbpedia.org/property/lugarDeNacimiento","Estocolmo,"
"http://es.dbpedia.org/resource/Joakim_Svalberg","http://es.dbpedia.org/property/nombre","Joakim Svalberg"
"http://es.dbpedia.org/resource/Joakim_Svalberg","http://es.dbpedia.org/property/nombreDeNacimiento","Peter Joakim Svalberg"
"http://es.dbpedia.org/resource/Joakim_Svalberg","http://es.dbpedia.org/property/ocupación","solista"
"http://es.dbpedia.org/resource/Joakim_Svalberg","http://es.dbpedia.org/property/relacionados",""
"http://es.dbpedia.org/resource/Joakim_Svalberg","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Katatonia"
"http://es.dbpedia.org/resource/Joakim_Svalberg","http://es.dbpedia.org/property/relacionados","Opeth, Yngwie J. Malmsteen's Rising Force, HTP - Hughes & Turner project, elGamo, QOPH"
"http://es.dbpedia.org/resource/Joakim_Svalberg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estocolmo"
"http://es.dbpedia.org/resource/Joakim_Svalberg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Joakim_Svalberg","http://dbpedia.org/ontology/wikiPageID",5082020
"http://es.dbpedia.org/resource/Joakim_Svalberg","http://dbpedia.org/ontology/wikiPageRevisionID",130371760
"http://es.dbpedia.org/resource/Joakim_Svalberg","http://dbpedia.org/ontology/wikiPageLength",2395
"http://es.dbpedia.org/resource/Joakim_Svalberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joakim_Svalberg?oldid=130371760&ns=0"
"http://es.dbpedia.org/resource/Joakim_Svalberg","http://dbpedia.org/ontology/abstract","Joakim Svalberg es un músico sueco, más conocido por ser el nuevo tecladista de Opeth.​ Svalberg también toca en la banda elGamo con la cual está trabajando en su primer disco."
