"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramon_Dionisio_de_la_Sagra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_de_la_Sagra"
"http://es.dbpedia.org/resource/Ramon_de_la_Sagra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_de_la_Sagra"
"http://es.dbpedia.org/resource/Ramón_Dionisio_de_la_Sagra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_de_la_Sagra"
"http://es.dbpedia.org/resource/Ramón_de_la_Sagra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramón_de_la_Sagra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramón_de_la_Sagra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramón_de_la_Sagra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramón_de_la_Sagra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramón_de_la_Sagra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramón_de_la_Sagra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramón_de_la_Sagra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramón_de_la_Sagra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramón_de_la_Sagra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramón_de_la_Sagra","http://www.w3.org/2000/01/rdf-schema#label","Ramón de la Sagra"
"http://es.dbpedia.org/resource/Ramón_de_la_Sagra","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Dionisio de la Sagra y Peris (* La Coruña, 8 de abril de 1798 - Neuchâtel, Suiza - 23 de mayo de 1871) fue un sociólogo, economista, botánico, escritor y político español."
"http://es.dbpedia.org/resource/Ramón_de_la_Sagra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g74bs"
"http://es.dbpedia.org/resource/Ramón_de_la_Sagra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ramón_de_la_Sagra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_La_Coruña"
"http://es.dbpedia.org/resource/Ramón_de_la_Sagra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés"
"http://es.dbpedia.org/resource/Ramón_de_la_Sagra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_España"
"http://es.dbpedia.org/resource/Ramón_de_la_Sagra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ramón_de_la_Sagra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Restauración_borbónica"
"http://es.dbpedia.org/resource/Ramón_de_la_Sagra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ramón_de_la_Sagra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_de_ámbito_estatal"
"http://es.dbpedia.org/resource/Ramón_de_la_Sagra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ramón_de_la_Sagra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ramón_de_la_Sagra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briólogos_de_España"
"http://es.dbpedia.org/resource/Ramón_de_la_Sagra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_España"
"http://es.dbpedia.org/resource/Ramón_de_la_Sagra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ramón_de_la_Sagra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ramón_de_la_Sagra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramón_de_la_Sagra"
"http://es.dbpedia.org/resource/Ramón_de_la_Sagra","http://es.dbpedia.org/property/abreviaturaEnBotánica","Sagra"
"http://es.dbpedia.org/resource/Ramón_de_la_Sagra","http://es.dbpedia.org/property/fechaDeFallecimiento",23
"http://es.dbpedia.org/resource/Ramón_de_la_Sagra","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Ramón_de_la_Sagra","http://es.dbpedia.org/property/imagen","Ramon de la sagra.jpg"
"http://es.dbpedia.org/resource/Ramón_de_la_Sagra","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Neuchâtel"
"http://es.dbpedia.org/resource/Ramón_de_la_Sagra","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Ramón_de_la_Sagra","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/La_Coruña"
"http://es.dbpedia.org/resource/Ramón_de_la_Sagra","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ramón_de_la_Sagra","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Ramón_de_la_Sagra","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Sociología"
"http://es.dbpedia.org/resource/Ramón_de_la_Sagra","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Ramón_de_la_Sagra","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Ramón_de_la_Sagra","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Ramón_de_la_Sagra","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Economista"
"http://es.dbpedia.org/resource/Ramón_de_la_Sagra","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Neuchâtel"
"http://es.dbpedia.org/resource/Ramón_de_la_Sagra","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Ramón_de_la_Sagra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Coruña"
"http://es.dbpedia.org/resource/Ramón_de_la_Sagra","http://dbpedia.org/ontology/wikiPageID",1441115
"http://es.dbpedia.org/resource/Ramón_de_la_Sagra","http://dbpedia.org/ontology/wikiPageRevisionID",128403106
"http://es.dbpedia.org/resource/Ramón_de_la_Sagra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110522113516/http:/foros.hispavista.com/demo_board/3/740250/m/ramon-de-la-sagra-por-francisco-arias-solis"
"http://es.dbpedia.org/resource/Ramón_de_la_Sagra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biografiasyvidas.com/biografia/s/sagra.htm"
"http://es.dbpedia.org/resource/Ramón_de_la_Sagra","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/oaiart%3Fcodigo=34754"
"http://es.dbpedia.org/resource/Ramón_de_la_Sagra","http://dbpedia.org/ontology/wikiPageExternalLink","http://saavedrafajardo.um.es/BIBLIOTECA/GonzaloD.nsf/AutoresWEB%3FOpenForm&ID=F2D8869CCD98A004C12573A70035DA2B&imag=5"
"http://es.dbpedia.org/resource/Ramón_de_la_Sagra","http://dbpedia.org/ontology/wikiPageLength",12054
"http://es.dbpedia.org/resource/Ramón_de_la_Sagra","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ramón_de_la_Sagra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramón_de_la_Sagra?oldid=128403106&ns=0"
"http://es.dbpedia.org/resource/Ramón_de_la_Sagra","http://dbpedia.org/ontology/abstract","Ramón Dionisio de la Sagra y Peris (* La Coruña, 8 de abril de 1798 - Neuchâtel, Suiza - 23 de mayo de 1871) fue un sociólogo, economista, botánico, escritor y político español."
"http://es.dbpedia.org/resource/Historia_Física_Política_y_Natural_de_la_Isla_de_Cuba,_Botánica","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Ramón_de_la_Sagra"
"http://es.dbpedia.org/resource/Historia_Física_Política_y_Natural_de_la_Isla_de_Cuba,_Botánica","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Ramón_de_la_Sagra"
"http://es.wikipedia.org/wiki/Ramón_de_la_Sagra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramón_de_la_Sagra"
