"subject","predicate","object"
"http://es.dbpedia.org/resource/Heberto_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Heberto_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Heberto_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Heberto_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Heberto_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heberto_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Heberto_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Heberto_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Heberto_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Heberto_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Heberto_Cuenca","http://www.w3.org/2000/01/rdf-schema#label","Heberto Cuenca"
"http://es.dbpedia.org/resource/Heberto_Cuenca","http://www.w3.org/2000/01/rdf-schema#comment","Heberto Cuenca Carruyo nació en Maracaibo, estado Zulia, Venezuela el 14 de octubre de 1895 y falleció en Caracas el 27 de enero de 1938. Fue un profesor, escritor científico y médico precursor de la cardiología en Venezuela.​"
"http://es.dbpedia.org/resource/Heberto_Cuenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela"
"http://es.dbpedia.org/resource/Heberto_Cuenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardiólogos_de_Venezuela"
"http://es.dbpedia.org/resource/Heberto_Cuenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maracaiberos"
"http://es.dbpedia.org/resource/Heberto_Cuenca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heberto_Cuenca"
"http://es.dbpedia.org/resource/Heberto_Cuenca","http://dbpedia.org/ontology/wikiPageID",5419929
"http://es.dbpedia.org/resource/Heberto_Cuenca","http://dbpedia.org/ontology/wikiPageRevisionID",111445234
"http://es.dbpedia.org/resource/Heberto_Cuenca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.venezuelatuya.com/biografias/hebertocuenca.htm"
"http://es.dbpedia.org/resource/Heberto_Cuenca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.org.ve/scielo.php%3Fpid=S0367-47622006000100007&script=sci_arttext"
"http://es.dbpedia.org/resource/Heberto_Cuenca","http://dbpedia.org/ontology/wikiPageLength",2991
"http://es.dbpedia.org/resource/Heberto_Cuenca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heberto_Cuenca?oldid=111445234&ns=0"
"http://es.dbpedia.org/resource/Heberto_Cuenca","http://dbpedia.org/ontology/abstract","Heberto Cuenca Carruyo nació en Maracaibo, estado Zulia, Venezuela el 14 de octubre de 1895 y falleció en Caracas el 27 de enero de 1938. Fue un profesor, escritor científico y médico precursor de la cardiología en Venezuela.​"
"http://es.wikipedia.org/wiki/Heberto_Cuenca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heberto_Cuenca"
