"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_Gato_Iñiguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_Gato"
"http://es.dbpedia.org/resource/Javier_Gato_Iñigo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_Gato"
"http://es.dbpedia.org/resource/Javier_Gato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_Gato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_Gato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_Gato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Javier_Gato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_Gato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_Gato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_Gato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_Gato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_Gato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_Gato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_Gato","http://www.w3.org/2000/01/rdf-schema#label","Javier Gato"
"http://es.dbpedia.org/resource/Javier_Gato","http://www.w3.org/2000/01/rdf-schema#comment","Javier Gato (Irún, Guipúzcoa, 29 de octubre de 1935 - Pontevedra, 7 de diciembre de 2014)​ fue un futbolista español que jugaba en la posición de portero."
"http://es.dbpedia.org/resource/Javier_Gato","http://xmlns.com/foaf/0.1/name","Javier Gato"
"http://es.dbpedia.org/resource/Javier_Gato","http://xmlns.com/foaf/0.1/name","Javier Gato Iñíguez"
"http://es.dbpedia.org/resource/Javier_Gato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Pontevedra_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Javier_Gato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Ourense"
"http://es.dbpedia.org/resource/Javier_Gato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Javier_Gato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Irún"
"http://es.dbpedia.org/resource/Javier_Gato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Celta_de_Vigo_en_los_años_1950"
"http://es.dbpedia.org/resource/Javier_Gato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_Gato"
"http://es.dbpedia.org/resource/Javier_Gato","http://es.dbpedia.org/property/altura",1.77
"http://es.dbpedia.org/resource/Javier_Gato","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Javier_Gato","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Real_Club_Celta_de_Vigo"
"http://es.dbpedia.org/resource/Javier_Gato","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Pontevedra_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Javier_Gato","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/Javier_Gato","http://es.dbpedia.org/property/fechaFallecimiento",7
"http://es.dbpedia.org/resource/Javier_Gato","http://es.dbpedia.org/property/fechaNacimiento",29
"http://es.dbpedia.org/resource/Javier_Gato","http://es.dbpedia.org/property/inicio",1956
