"subject","predicate","object"
"http://es.dbpedia.org/resource/Julio_Grondona","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Alejandro_Domínguez_(dirigente_deportivo)"
"http://es.dbpedia.org/resource/Wilmar_Valdez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Alejandro_Domínguez_(dirigente_deportivo)"
"http://es.dbpedia.org/resource/Alejandro_Domínguez_(dirigente_deportivo)","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Domínguez (dirigente deportivo)"
"http://es.dbpedia.org/resource/Alejandro_Domínguez_(dirigente_deportivo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandro_Domínguez_(dirigente_deportivo)"
"http://es.dbpedia.org/resource/Alejandro_Domínguez_(dirigente_deportivo)","http://dbpedia.org/ontology/wikiPageID",9096176
"http://es.dbpedia.org/resource/Alejandro_Domínguez_(dirigente_deportivo)","http://dbpedia.org/ontology/wikiPageRevisionID",119362141
"http://es.dbpedia.org/resource/Alejandro_Domínguez_(dirigente_deportivo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alejandro_Guillermo_Domínguez"
"http://es.dbpedia.org/resource/Alejandro_Domínguez_(dirigente_deportivo)","http://dbpedia.org/ontology/wikiPageLength",46
"http://es.dbpedia.org/resource/Alejandro_Domínguez_(dirigente_deportivo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alejandro_Domínguez_(dirigente_deportivo)?oldid=119362141&ns=0"
"http://es.wikipedia.org/wiki/Alejandro_Domínguez_(dirigente_deportivo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejandro_Domínguez_(dirigente_deportivo)"
"http://es.dbpedia.org/resource/Juan_Ángel_Napout","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Alejandro_Domínguez_(dirigente_deportivo)"
