"subject","predicate","object"
"http://es.dbpedia.org/resource/Tren_ligero_de_Santiago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tren_Ligero_de_Santiago"
"http://es.wikipedia.org/wiki/Tren_Ligero_de_Santiago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tren_Ligero_de_Santiago"
"http://es.dbpedia.org/resource/Tren_Ligero_de_Santiago","http://www.w3.org/2000/01/rdf-schema#label","Tren Ligero de Santiago"
"http://es.dbpedia.org/resource/Tren_Ligero_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_ferroviario"
"http://es.dbpedia.org/resource/Tren_Ligero_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_público"
"http://es.dbpedia.org/resource/Tren_Ligero_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_Dominicana"
"http://es.dbpedia.org/resource/Tren_Ligero_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiago_de_los_Caballeros"
"http://es.dbpedia.org/resource/Tren_Ligero_de_Santiago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tren_Ligero_de_Santiago"
"http://es.dbpedia.org/resource/Tren_Ligero_de_Santiago","http://es.dbpedia.org/property/finDeLaLinea","http://es.dbpedia.org/resource/Aeropuerto_Internacional_del_Cibao"
"http://es.dbpedia.org/resource/Tren_Ligero_de_Santiago","http://es.dbpedia.org/property/estatus","Propuesto"
"http://es.dbpedia.org/resource/Tren_Ligero_de_Santiago","http://es.dbpedia.org/property/flota","http://es.dbpedia.org/resource/Renfe_Feve"
"http://es.dbpedia.org/resource/Tren_Ligero_de_Santiago","http://es.dbpedia.org/property/nombre","Tren Ligero de Santiago"
"http://es.dbpedia.org/resource/Tren_Ligero_de_Santiago","http://es.dbpedia.org/property/propietario","Estado Dominicano"
"http://es.dbpedia.org/resource/Tren_Ligero_de_Santiago","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Tren_Ligero_de_Santiago","http://es.dbpedia.org/property/tamañoLogo",100
"http://es.dbpedia.org/resource/Tren_Ligero_de_Santiago","http://es.dbpedia.org/property/terminales","http://es.dbpedia.org/resource/Aeropuerto_Internacional_del_Cibao"
"http://es.dbpedia.org/resource/Tren_Ligero_de_Santiago","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tren_ligero"
"http://es.dbpedia.org/resource/Tren_Ligero_de_Santiago","http://es.dbpedia.org/property/ubicación","Santiago de los Caballeros, República Dominicana"
"http://es.dbpedia.org/resource/Tren_Ligero_de_Santiago","http://es.dbpedia.org/property/estaciones",12
"http://es.dbpedia.org/resource/Tren_Ligero_de_Santiago","http://dbpedia.org/ontology/wikiPageID",9648334
"http://es.dbpedia.org/resource/Tren_Ligero_de_Santiago","http://dbpedia.org/ontology/wikiPageRevisionID",130518182
"http://es.dbpedia.org/resource/Tren_Ligero_de_Santiago","http://dbpedia.org/ontology/wikiPageLength",4262
"http://es.dbpedia.org/resource/Tren_Ligero_de_Santiago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tren_Ligero_de_Santiago?oldid=130518182&ns=0"
"http://es.dbpedia.org/resource/Tren_Ligero_de_Santiago","http://es.dbpedia.org/property/nºLíneas",1
