"subject","predicate","object"
"http://es.dbpedia.org/resource/Yahya_al-Gazāl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Gazal"
"http://es.dbpedia.org/resource/Yaḥyà_ibn_Al_Hakam_Al-Bakri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Gazal"
"http://es.dbpedia.org/resource/Al_Gazal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Gazal"
"http://es.dbpedia.org/resource/Yahya_al_Ġazal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Gazal"
"http://es.dbpedia.org/resource/Yahyà_ibn_Al_Ḥakam_Al_Bakrī","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Gazal"
"http://es.dbpedia.org/resource/Yahya_ibn_Al-Hakam_Al-Bakri_Al-Gazal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Gazal"
"http://es.dbpedia.org/resource/Yaḥya_ibn_Al-Ḥakam_Al-Bakrī","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Gazal"
"http://es.dbpedia.org/resource/Yaḥya_ibn_Al_Ḥakam_Al_Bakri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Gazal"
"http://es.dbpedia.org/resource/Yahya_ibn_Al_Hakam_Al-Bakri_Al-Gazal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Gazal"
"http://es.dbpedia.org/resource/Yahyà_al_Ġazāl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Gazal"
"http://es.dbpedia.org/resource/Yaḥya_ibn_Al-Hakam_Al-Bakri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Gazal"
"http://es.dbpedia.org/resource/Al-Gazal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Al-Gazal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Al-Gazal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Al-Gazal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Al-Gazal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Al-Gazal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Al-Gazal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Al-Gazal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Al-Gazal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Al-Gazal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Al-Gazal","http://www.w3.org/2000/01/rdf-schema#label","Al-Gazal"
"http://es.dbpedia.org/resource/Al-Gazal","http://www.w3.org/2000/01/rdf-schema#comment","Yaḥyà ibn al-Ḥakam al-Bakrī (en árabe, يحيى بن الحكم البكري) (Jaén; 772-866),​ llamado por su belleza «al-Ġazāl» (en árabe, «الغزال») [«la gacela»], fue un poeta andalusí conocido por su capacidad para la sátira y por ser precursor en introducir ciertos rasgos coloquiales el lenguaje poético de al-Ándalus, aunque no será hasta la literatura de las taifas que aparecezca una poesía escrita en dialecto andalusí en moaxajas y zéjeles."
"http://es.dbpedia.org/resource/Al-Gazal","http://xmlns.com/foaf/0.1/name","al-Ġazāl"
"http://es.dbpedia.org/resource/Al-Gazal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jaén"
"http://es.dbpedia.org/resource/Al-Gazal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_IX"
"http://es.dbpedia.org/resource/Al-Gazal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_IX"
"http://es.dbpedia.org/resource/Al-Gazal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andalusíes_del_siglo_IX"
"http://es.dbpedia.org/resource/Al-Gazal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_al-Ándalus"
"http://es.dbpedia.org/resource/Al-Gazal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al-Gazal"
"http://es.dbpedia.org/resource/Al-Gazal","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Al-Gazal","http://es.dbpedia.org/property/editorial","Brill"
"http://es.dbpedia.org/resource/Al-Gazal","http://es.dbpedia.org/property/editorial","Mira"
"http://es.dbpedia.org/resource/Al-Gazal","http://es.dbpedia.org/property/fecha",1954
"http://es.dbpedia.org/resource/Al-Gazal","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/Al-Gazal","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Al-Gazal","http://es.dbpedia.org/property/isbn",9788484652533
"http://es.dbpedia.org/resource/Al-Gazal","http://es.dbpedia.org/property/isbn",9789004307742
"http://es.dbpedia.org/resource/Al-Gazal","http://es.dbpedia.org/property/issn",561
"http://es.dbpedia.org/resource/Al-Gazal","http://es.dbpedia.org/property/nombre","Theofili"
"http://es.dbpedia.org/resource/Al-Gazal","http://es.dbpedia.org/property/nombre","Fernando"
"http://es.dbpedia.org/resource/Al-Gazal","http://es.dbpedia.org/property/nombre","al-Ġazāl"
"http://es.dbpedia.org/resource/Al-Gazal","http://es.dbpedia.org/property/nombre","José Luis"
"http://es.dbpedia.org/resource/Al-Gazal","http://es.dbpedia.org/property/nombre","Nicholas S. M."
