"subject","predicate","object"
"http://es.dbpedia.org/resource/Seguridad_Pública_Popular_de_Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Seguridad Pública Popular de Vietnam"
"http://es.dbpedia.org/resource/Seguridad_Pública_Popular_de_Vietnam","http://www.w3.org/2000/01/rdf-schema#comment","La Seguridad Pública Popular de Vietnam (en vietnamita: Công an Nhân dân Việt Nam) es la principal fuerza de policía y seguridad de Vietnam, se encuentra bajo el control directo del . Forma parte de las Fuerzas Armadas Populares de Vietnam y está de facto bajo el control del Partido Comunista de Vietnam. Esta fuerza fue creada el 19 de agosto de 1945."
"http://es.dbpedia.org/resource/Seguridad_Pública_Popular_de_Vietnam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Policía_de_Vietnam"
"http://es.dbpedia.org/resource/Seguridad_Pública_Popular_de_Vietnam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seguridad_Pública_Popular_de_Vietnam"
"http://es.dbpedia.org/resource/Seguridad_Pública_Popular_de_Vietnam","http://es.dbpedia.org/property/acrónimo","Công an"
"http://es.dbpedia.org/resource/Seguridad_Pública_Popular_de_Vietnam","http://es.dbpedia.org/property/anchoSello",240
"http://es.dbpedia.org/resource/Seguridad_Pública_Popular_de_Vietnam","http://es.dbpedia.org/property/bajoSuDependencia","- Academia de Policía Popular de Vietnam"
"http://es.dbpedia.org/resource/Seguridad_Pública_Popular_de_Vietnam","http://es.dbpedia.org/property/bajoSuDependencia","- Instituto de Seguridad Popular de Vietnam"
"http://es.dbpedia.org/resource/Seguridad_Pública_Popular_de_Vietnam","http://es.dbpedia.org/property/creado",19
"http://es.dbpedia.org/resource/Seguridad_Pública_Popular_de_Vietnam","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Ministerio_de_Seguridad_Pública_(Vietnam)"
"http://es.dbpedia.org/resource/Seguridad_Pública_Popular_de_Vietnam","http://es.dbpedia.org/property/empleados","Desconocido"
"http://es.dbpedia.org/resource/Seguridad_Pública_Popular_de_Vietnam","http://es.dbpedia.org/property/jurisdicción","Territorio nacional"
"http://es.dbpedia.org/resource/Seguridad_Pública_Popular_de_Vietnam","http://es.dbpedia.org/property/ministro","Gral. Tô Lâm"
"http://es.dbpedia.org/resource/Seguridad_Pública_Popular_de_Vietnam","http://es.dbpedia.org/property/nombre","Seguridad Pública Popular"
"http://es.dbpedia.org/resource/Seguridad_Pública_Popular_de_Vietnam","http://es.dbpedia.org/property/nombre","Công an Nhân dân"
"http://es.dbpedia.org/resource/Seguridad_Pública_Popular_de_Vietnam","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Policía_Nacional_(República_de_Vietnam)"
"http://es.dbpedia.org/resource/Seguridad_Pública_Popular_de_Vietnam","http://es.dbpedia.org/property/presupuesto","Desconocido"
"http://es.dbpedia.org/resource/Seguridad_Pública_Popular_de_Vietnam","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Ciudad_Ho_Chi_Minh"
"http://es.dbpedia.org/resource/Seguridad_Pública_Popular_de_Vietnam","http://es.dbpedia.org/property/sello","Vietnam People's Public Security insignia.jpg"
"http://es.dbpedia.org/resource/Seguridad_Pública_Popular_de_Vietnam","http://es.dbpedia.org/property/sitioWeb","http://www.mps.gov.vn/web/guest/home"
"http://es.dbpedia.org/resource/Seguridad_Pública_Popular_de_Vietnam","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Fuerzas_y_cuerpos_de_seguridad_(España)"
"http://es.dbpedia.org/resource/Seguridad_Pública_Popular_de_Vietnam","http://es.dbpedia.org/property/titularTipo","Departamentos:"
"http://es.dbpedia.org/resource/Seguridad_Pública_Popular_de_Vietnam","http://es.dbpedia.org/property/títuloSello","(Insignia del Công an Nhân dân.)"
"http://es.dbpedia.org/resource/Seguridad_Pública_Popular_de_Vietnam","http://dbpedia.org/ontology/wikiPageID",8143602
"http://es.dbpedia.org/resource/Seguridad_Pública_Popular_de_Vietnam","http://dbpedia.org/ontology/wikiPageRevisionID",127964369
"http://es.dbpedia.org/resource/Seguridad_Pública_Popular_de_Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mps.gov.vn/web/guest/home"
"http://es.dbpedia.org/resource/Seguridad_Pública_Popular_de_Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171019060603/http:/www.mps.gov.vn/web/guest/english"
"http://es.dbpedia.org/resource/Seguridad_Pública_Popular_de_Vietnam","http://dbpedia.org/ontology/wikiPageLength",9804
"http://es.dbpedia.org/resource/Seguridad_Pública_Popular_de_Vietnam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seguridad_Pública_Popular_de_Vietnam?oldid=127964369&ns=0"
"http://es.dbpedia.org/resource/Seguridad_Pública_Popular_de_Vietnam","http://dbpedia.org/ontology/abstract","La Seguridad Pública Popular de Vietnam (en vietnamita: Công an Nhân dân Việt Nam) es la principal fuerza de policía y seguridad de Vietnam, se encuentra bajo el control directo del . Forma parte de las Fuerzas Armadas Populares de Vietnam y está de facto bajo el control del Partido Comunista de Vietnam. Esta fuerza fue creada el 19 de agosto de 1945."
"http://es.wikipedia.org/wiki/Seguridad_Pública_Popular_de_Vietnam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seguridad_Pública_Popular_de_Vietnam"
