"subject","predicate","object"
"http://es.dbpedia.org/resource/Real_Club_Deportivo_Espanyol","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Víctor_Campuzano"
"http://es.dbpedia.org/resource/Víctor_Campuzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Víctor_Campuzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Víctor_Campuzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Víctor_Campuzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Víctor_Campuzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Víctor_Campuzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Víctor_Campuzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Víctor_Campuzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Víctor_Campuzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Víctor_Campuzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Víctor_Campuzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Víctor_Campuzano","http://www.w3.org/2000/01/rdf-schema#label","Víctor Campuzano"
"http://es.dbpedia.org/resource/Víctor_Campuzano","http://www.w3.org/2000/01/rdf-schema#comment","Víctor Campuzano Bonilla (31 de mayo de 1997) es un delantero centro zurdo que actualmente milita en el Real Club Deportivo Español"
"http://es.dbpedia.org/resource/Víctor_Campuzano","http://xmlns.com/foaf/0.1/name","Víctor Campuzano Bonilla"
"http://es.dbpedia.org/resource/Víctor_Campuzano","http://xmlns.com/foaf/0.1/name","Víctor Campuzano"
"http://es.dbpedia.org/resource/Víctor_Campuzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Castilla_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Víctor_Campuzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Víctor_Campuzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Víctor_Campuzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Espanyol_en_los_años_2020"
"http://es.dbpedia.org/resource/Víctor_Campuzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Espanyol_%22B%22"
"http://es.dbpedia.org/resource/Víctor_Campuzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Espanyol_en_los_años_2010"
"http://es.dbpedia.org/resource/Víctor_Campuzano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Víctor_Campuzano"
