"subject","predicate","object"
"http://dbpedia.org/resource/Maryam_Khatoon_Molkara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mariam_Jatún_Molkara"
"http://es.wikipedia.org/wiki/Mariam_Jatún_Molkara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariam_Jatún_Molkara"
"http://es.dbpedia.org/resource/Mariam_Jatún_Molkara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariam_Jatún_Molkara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariam_Jatún_Molkara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariam_Jatún_Molkara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariam_Jatún_Molkara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariam_Jatún_Molkara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariam_Jatún_Molkara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariam_Jatún_Molkara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariam_Jatún_Molkara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariam_Jatún_Molkara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariam_Jatún_Molkara","http://www.w3.org/2000/01/rdf-schema#label","Mariam Jatún Molkara"
"http://es.dbpedia.org/resource/Mariam_Jatún_Molkara","http://www.w3.org/2000/01/rdf-schema#comment","Mariam Jatún Molkara (مریم خاتون ملک‌آرا en persa; , 1950 – Teherán, 25 de marzo de 2012) fue una activista iraní por los derechos de los transexuales. Se convirtió en la primera mujer transexual de Irán al obtener una fatua del ayatolá Jomeini autorizando su cambio de sexo, marcando un precedente para la comunidad trans iraní.​​​​ En 2007 fundó la  (انجمن حمایت از بیماران مبتلا به اختلالات هویت جنسی ایران).​"
"http://es.dbpedia.org/resource/Mariam_Jatún_Molkara","http://xmlns.com/foaf/0.1/name","Mariam Jatún Molkara"
"http://es.dbpedia.org/resource/Mariam_Jatún_Molkara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2012"
"http://es.dbpedia.org/resource/Mariam_Jatún_Molkara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transexuales"
"http://es.dbpedia.org/resource/Mariam_Jatún_Molkara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_LGBT"
"http://es.dbpedia.org/resource/Mariam_Jatún_Molkara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_transgénero"
"http://es.dbpedia.org/resource/Mariam_Jatún_Molkara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Irán"
"http://es.dbpedia.org/resource/Mariam_Jatún_Molkara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Irán"
"http://es.dbpedia.org/resource/Mariam_Jatún_Molkara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariam_Jatún_Molkara"
"http://es.dbpedia.org/resource/Mariam_Jatún_Molkara","http://es.dbpedia.org/property/fechaDeFallecimiento",25
"http://es.dbpedia.org/resource/Mariam_Jatún_Molkara","http://es.dbpedia.org/property/fechaDeNacimiento",1950
"http://es.dbpedia.org/resource/Mariam_Jatún_Molkara","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Mariam_Jatún_Molkara","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Abkenar"
"http://es.dbpedia.org/resource/Mariam_Jatún_Molkara","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Irán"
"http://es.dbpedia.org/resource/Mariam_Jatún_Molkara","http://es.dbpedia.org/property/nombre","Mariam Jatún Molkara"
"http://es.dbpedia.org/resource/Mariam_Jatún_Molkara","http://es.dbpedia.org/property/religión","musulmana"
"http://es.dbpedia.org/resource/Mariam_Jatún_Molkara","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Mariam_Jatún_Molkara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Abkenar"
"http://es.dbpedia.org/resource/Mariam_Jatún_Molkara","http://dbpedia.org/ontology/wikiPageID",8309072
"http://es.dbpedia.org/resource/Mariam_Jatún_Molkara","http://dbpedia.org/ontology/wikiPageRevisionID",112021020
"http://es.dbpedia.org/resource/Mariam_Jatún_Molkara","http://dbpedia.org/ontology/wikiPageLength",2108
"http://es.dbpedia.org/resource/Mariam_Jatún_Molkara","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Iraní"
"http://es.dbpedia.org/resource/Mariam_Jatún_Molkara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mariam_Jatún_Molkara?oldid=112021020&ns=0"
"http://es.dbpedia.org/resource/Mariam_Jatún_Molkara","http://dbpedia.org/ontology/abstract","Mariam Jatún Molkara (مریم خاتون ملک‌آرا en persa; , 1950 – Teherán, 25 de marzo de 2012) fue una activista iraní por los derechos de los transexuales. Se convirtió en la primera mujer transexual de Irán al obtener una fatua del ayatolá Jomeini autorizando su cambio de sexo, marcando un precedente para la comunidad trans iraní.​​​​ En 2007 fundó la  (انجمن حمایت از بیماران مبتلا به اختلالات هویت جنسی ایران).​"
