"subject","predicate","object"
"http://es.dbpedia.org/resource/VHH-3","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virus_varicela-zóster"
"http://es.dbpedia.org/resource/VZV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virus_varicela-zóster"
"http://es.dbpedia.org/resource/Virus_de_la_Varicela_zoster","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virus_varicela-zóster"
"http://es.dbpedia.org/resource/Virus_de_la_varicela-zoster","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virus_varicela-zóster"
"http://es.dbpedia.org/resource/Virus_de_la_varicela-zóster","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virus_varicela-zóster"
"http://es.dbpedia.org/resource/Virus_de_la_varicela_zoster","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virus_varicela-zóster"
"http://es.dbpedia.org/resource/Virus_de_la_varicela_zóster","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virus_varicela-zóster"
"http://es.dbpedia.org/resource/Virus_varicela-zóster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Virus_varicela-zóster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Virus_varicela-zóster","http://www.w3.org/2000/01/rdf-schema#label","Virus varicela-zóster"
"http://es.dbpedia.org/resource/Virus_varicela-zóster","http://www.w3.org/2000/01/rdf-schema#comment","El virus de la varicela-zóster es el agente responsable de producir la varicela (sobre todo en niños, adolescentes y jóvenes) y el herpes zóster (sobre todo en adultos o ancianos). Por ello, su denominación más apropiada en español sería virus de la varicela y del herpes zóster.​ Pertenece al grupo de los herpesvirus que infectan a los seres humanos y a otros vertebrados."
"http://es.dbpedia.org/resource/Virus_varicela-zóster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rv6q"
"http://es.dbpedia.org/resource/Virus_varicela-zóster","http://xmlns.com/foaf/0.1/name","Virus varicela-zóster"
"http://es.dbpedia.org/resource/Virus_varicela-zóster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herpesviridae"
"http://es.dbpedia.org/resource/Virus_varicela-zóster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virus_varicela-zóster"
"http://es.dbpedia.org/resource/Virus_varicela-zóster","http://es.dbpedia.org/property/color","violet"
"http://es.dbpedia.org/resource/Virus_varicela-zóster","http://es.dbpedia.org/property/domain","Duplodnaviria"
"http://es.dbpedia.org/resource/Virus_varicela-zóster","http://es.dbpedia.org/property/familia","Herpesviridae"
"http://es.dbpedia.org/resource/Virus_varicela-zóster","http://es.dbpedia.org/property/genus","Varicellovirus"
"http://es.dbpedia.org/resource/Virus_varicela-zóster","http://es.dbpedia.org/property/imageCaption","Micrografía del VVZ."
"http://es.dbpedia.org/resource/Virus_varicela-zóster","http://es.dbpedia.org/property/name","Virus varicela-zóster"
"http://es.dbpedia.org/resource/Virus_varicela-zóster","http://es.dbpedia.org/property/ordo","Herpesvirales"
"http://es.dbpedia.org/resource/Virus_varicela-zóster","http://es.dbpedia.org/property/species","Human herpesvirus 3"
"http://es.dbpedia.org/resource/Virus_varicela-zóster","http://es.dbpedia.org/property/subfamilia","''Alphaherpesvirinae"
"http://es.dbpedia.org/resource/Virus_varicela-zóster","http://es.dbpedia.org/property/virusGroup","i"
"http://es.dbpedia.org/resource/Virus_varicela-zóster","http://dbpedia.org/ontology/wikiPageID",3580694
"http://es.dbpedia.org/resource/Virus_varicela-zóster","http://dbpedia.org/ontology/wikiPageRevisionID",128260337
"http://es.dbpedia.org/resource/Virus_varicela-zóster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdc.gov/shingles/about/"
"http://es.dbpedia.org/resource/Virus_varicela-zóster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdc.gov/vaccines/vpd-vac/varicella/"
