"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_Angola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Angola_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Angoleños_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Angola_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Años_2000_en_Angola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Angola_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Angola_en_el_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Angola_en_el_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Angola en el siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Angola_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Angola en el siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Angola_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Angola_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Angola_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Angola_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Angola_en_el_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",3074373
"http://es.dbpedia.org/resource/Categoría:Angola_en_el_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",100215607
"http://es.dbpedia.org/resource/Categoría:Angola_en_el_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Angola_en_el_siglo_XXI?oldid=100215607&ns=14"
"http://es.dbpedia.org/resource/Categoría:Años_2020_en_Angola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Angola_en_el_siglo_XXI"
