"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Musicardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Musicardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Musicardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Jorge_Musicardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Musicardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Jorge_Musicardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Musicardi","http://www.w3.org/2000/01/rdf-schema#label","Jorge Musicardi"
"http://es.dbpedia.org/resource/Jorge_Musicardi","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Musicardi es uno de los personajes de Esperando la carroza, una obra de teatro que fue llevada al cine en 1985, con una segunda parte estrenada en 2009. El personaje fue interpretado por Julio de Grazia, primero, y Roberto Carnaghi después (en Esperando la carroza 2, ya que de Grazia se suicidó en 1989)."
"http://es.dbpedia.org/resource/Jorge_Musicardi","http://xmlns.com/foaf/0.1/name","Roberto Carnaghi"
"http://es.dbpedia.org/resource/Jorge_Musicardi","http://xmlns.com/foaf/0.1/name","Julio de Grazia"
"http://es.dbpedia.org/resource/Jorge_Musicardi","http://xmlns.com/foaf/0.1/name","Jorge Musicardi"
"http://es.dbpedia.org/resource/Jorge_Musicardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Esperando_la_carroza"
"http://es.dbpedia.org/resource/Jorge_Musicardi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Musicardi"
"http://es.dbpedia.org/resource/Jorge_Musicardi","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Roberto_Carnaghi"
"http://es.dbpedia.org/resource/Jorge_Musicardi","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Julio_de_Grazia"
"http://es.dbpedia.org/resource/Jorge_Musicardi","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Alejandro_Doria"
"http://es.dbpedia.org/resource/Jorge_Musicardi","http://es.dbpedia.org/property/familiares","Emilia de Musicardi ."
"http://es.dbpedia.org/resource/Jorge_Musicardi","http://es.dbpedia.org/property/familiares","Nora de Musicardi"
"http://es.dbpedia.org/resource/Jorge_Musicardi","http://es.dbpedia.org/property/familiares","Cacho"
"http://es.dbpedia.org/resource/Jorge_Musicardi","http://es.dbpedia.org/property/familiares","Susana de Musicardi"
"http://es.dbpedia.org/resource/Jorge_Musicardi","http://es.dbpedia.org/property/familiares","Mama Cora"
"http://es.dbpedia.org/resource/Jorge_Musicardi","http://es.dbpedia.org/property/familiares","Elvira Romero de Musicardi"
"http://es.dbpedia.org/resource/Jorge_Musicardi","http://es.dbpedia.org/property/familiares","Sergio Musicardi"
"http://es.dbpedia.org/resource/Jorge_Musicardi","http://es.dbpedia.org/property/familiares","Matilde Musicardi"
"http://es.dbpedia.org/resource/Jorge_Musicardi","http://es.dbpedia.org/property/hijos","Si"
"http://es.dbpedia.org/resource/Jorge_Musicardi","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Jorge_Musicardi","http://es.dbpedia.org/property/nombre","Jorge Musicardi"
"http://es.dbpedia.org/resource/Jorge_Musicardi","http://es.dbpedia.org/property/nombreOriginal","Jorge Musicardi"
"http://es.dbpedia.org/resource/Jorge_Musicardi","http://es.dbpedia.org/property/obra","Esperando la Carroza"
"http://es.dbpedia.org/resource/Jorge_Musicardi","http://es.dbpedia.org/property/primera","Esperando la carroza (película)"
"http://es.dbpedia.org/resource/Jorge_Musicardi","http://es.dbpedia.org/property/raza","Masculino"
"http://es.dbpedia.org/resource/Jorge_Musicardi","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Jorge_Musicardi","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Julio_de_Grazia"
"http://es.dbpedia.org/resource/Jorge_Musicardi","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Roberto_Carnaghi"
"http://es.dbpedia.org/resource/Jorge_Musicardi","http://es.dbpedia.org/property/última","Esperando la carroza 2"
"http://es.dbpedia.org/resource/Jorge_Musicardi","http://dbpedia.org/ontology/wikiPageID",2413484
"http://es.dbpedia.org/resource/Jorge_Musicardi","http://dbpedia.org/ontology/wikiPageRevisionID",117418049
"http://es.dbpedia.org/resource/Jorge_Musicardi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=APFnvacpGn8"
"http://es.dbpedia.org/resource/Jorge_Musicardi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=0_mRyTAVuj4"
"http://es.dbpedia.org/resource/Jorge_Musicardi","http://dbpedia.org/ontology/wikiPageLength",3658
"http://es.dbpedia.org/resource/Jorge_Musicardi","http://dbpedia.org/ontology/firstAppearance","Esperando la carroza (película)"
"http://es.dbpedia.org/resource/Jorge_Musicardi","http://dbpedia.org/ontology/title","Esperando la Carroza"
"http://es.dbpedia.org/resource/Jorge_Musicardi","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Alejandro_Doria"
"http://es.dbpedia.org/resource/Jorge_Musicardi","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Jorge_Musicardi","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Jorge_Musicardi","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Julio_de_Grazia"
"http://es.dbpedia.org/resource/Jorge_Musicardi","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Roberto_Carnaghi"
"http://es.dbpedia.org/resource/Jorge_Musicardi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Musicardi?oldid=117418049&ns=0"
"http://es.dbpedia.org/resource/Jorge_Musicardi","http://dbpedia.org/ontology/abstract","Jorge Musicardi es uno de los personajes de Esperando la carroza, una obra de teatro que fue llevada al cine en 1985, con una segunda parte estrenada en 2009. El personaje fue interpretado por Julio de Grazia, primero, y Roberto Carnaghi después (en Esperando la carroza 2, ya que de Grazia se suicidó en 1989)."
"http://es.wikipedia.org/wiki/Jorge_Musicardi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Musicardi"
"http://es.dbpedia.org/resource/Antonio_Musicardi","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Jorge_Musicardi"
"http://es.dbpedia.org/resource/Antonio_Musicardi","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Jorge_Musicardi"
