"subject","predicate","object"
"http://dbpedia.org/resource/Dease_Strait","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estrecho_de_Dease"
"http://es.dbpedia.org/resource/Estrecho_de_dease","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estrecho_de_Dease"
"http://es.dbpedia.org/resource/Estrecho_de_Dease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estrecho_de_Dease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estrecho_de_Dease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estrecho_de_Dease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Estrecho_de_Dease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Estrecho_de_Dease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Estrecho_de_Dease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estrecho_de_Dease","http://www.w3.org/2000/01/rdf-schema#label","Estrecho de Dease"
"http://es.dbpedia.org/resource/Estrecho_de_Dease","http://www.w3.org/2000/01/rdf-schema#comment","El estrecho de Dease (en inglés, Dease Strait) es un estrecho localizado en el océano Ártico, que separa las tierras continentales de Isla Victoria (Canadá). Administrativamente, sus aguas y costas pertenecen al territorio autónomo de Nunavut."
"http://es.dbpedia.org/resource/Estrecho_de_Dease","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c417g"
"http://es.dbpedia.org/resource/Estrecho_de_Dease","http://xmlns.com/foaf/0.1/name","Estrecho de Dease"
"http://es.dbpedia.org/resource/Estrecho_de_Dease","http://xmlns.com/foaf/0.1/name","Dease Strait"
"http://es.dbpedia.org/resource/Estrecho_de_Dease","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_del_océano_Ártico_de_Canadá"
"http://es.dbpedia.org/resource/Estrecho_de_Dease","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Nunavut"
"http://es.dbpedia.org/resource/Estrecho_de_Dease","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélago_ártico_canadiense"
"http://es.dbpedia.org/resource/Estrecho_de_Dease","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estrecho_de_Dease"
"http://es.dbpedia.org/resource/Estrecho_de_Dease","http://es.dbpedia.org/property/locatorX",170
"http://es.dbpedia.org/resource/Estrecho_de_Dease","http://es.dbpedia.org/property/locatorY",160
"http://es.dbpedia.org/resource/Estrecho_de_Dease","http://es.dbpedia.org/property/ancho",23
"http://es.dbpedia.org/resource/Estrecho_de_Dease","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Ártico_Canadiense"
"http://es.dbpedia.org/resource/Estrecho_de_Dease","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Paso_del_Noroeste"
"http://es.dbpedia.org/resource/Estrecho_de_Dease","http://es.dbpedia.org/property/campo","John Franklin,  George Back y John Richardson"
"http://es.dbpedia.org/resource/Estrecho_de_Dease","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Richard_Collinson"
"http://es.dbpedia.org/resource/Estrecho_de_Dease","http://es.dbpedia.org/property/campo1Nombre","Vía marítima"
