"subject","predicate","object"
"http://es.dbpedia.org/resource/Bromus_arduennensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bromus_bromoideus"
"http://es.dbpedia.org/resource/Bromus_auriculatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bromus_bromoideus"
"http://es.dbpedia.org/resource/Bromus_grossus_f._arduennensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bromus_bromoideus"
"http://es.dbpedia.org/resource/Bromus_multiflorus_var._arduennensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bromus_bromoideus"
"http://es.dbpedia.org/resource/Bromus_platystachys","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bromus_bromoideus"
"http://es.dbpedia.org/resource/Bromus_secalinus_var._bromoideus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bromus_bromoideus"
"http://es.dbpedia.org/resource/Bromus_triaristatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bromus_bromoideus"
"http://es.dbpedia.org/resource/Bromus_velutinus_var._triaristatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bromus_bromoideus"
"http://es.dbpedia.org/resource/Calotheca_bromoidea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bromus_bromoideus"
"http://es.dbpedia.org/resource/Libertia_arduennensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bromus_bromoideus"
"http://es.dbpedia.org/resource/Libertia_arundinacea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bromus_bromoideus"
"http://es.dbpedia.org/resource/Michelaria_arduennensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bromus_bromoideus"
"http://es.dbpedia.org/resource/Michelaria_bromoidea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bromus_bromoideus"
"http://es.dbpedia.org/resource/Serrafalcus_arduennensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bromus_bromoideus"
"http://es.dbpedia.org/resource/Bromus_bromoideus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Bromus_bromoideus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Bromus_bromoideus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bromus_bromoideus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bromus_bromoideus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bromus_bromoideus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Bromus_bromoideus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bromus_bromoideus","http://www.w3.org/2000/01/rdf-schema#label","Bromus bromoideus"
"http://es.dbpedia.org/resource/Bromus_bromoideus","http://www.w3.org/2000/01/rdf-schema#comment","Bromus bromoideus, es una especie herbácea perenne perteneciente a la familia de las gramíneas (Poaceae)."
"http://es.dbpedia.org/resource/Bromus_bromoideus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q332v"
"http://es.dbpedia.org/resource/Bromus_bromoideus","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Bromus_bromoideus","http://xmlns.com/foaf/0.1/name","Bromus bromoideus"
"http://es.dbpedia.org/resource/Bromus_bromoideus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_herbáceas"
"http://es.dbpedia.org/resource/Bromus_bromoideus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lejeune"
"http://es.dbpedia.org/resource/Bromus_bromoideus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Crépin"
"http://es.dbpedia.org/resource/Bromus_bromoideus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1868"
