"subject","predicate","object"
"http://es.dbpedia.org/resource/AS_Denguelé","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Odienné"
"http://es.dbpedia.org/resource/Odienné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Odienné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Odienné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Odienné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Odienné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Odienné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Odienné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Odienné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Odienné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Odienné","http://www.w3.org/2000/01/rdf-schema#label","Odienné"
"http://es.dbpedia.org/resource/Odienné","http://www.w3.org/2000/01/rdf-schema#comment","Odienné es un departamento de la región de Kabadougou, Costa de Marfil. En mayo de 2014 tenía una población censada de 91 691 habitantes.​ Se encuentra ubicado al noroeste del país, cerca de la frontera con Malí y la República de Guinea."
"http://es.dbpedia.org/resource/Odienné","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Odienné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Odienné"
"http://es.dbpedia.org/resource/Odienné","http://es.dbpedia.org/property/mapaLoc","Costa de Marfil"
"http://es.dbpedia.org/resource/Odienné","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Kabadougou"
"http://es.dbpedia.org/resource/Odienné","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Odienné","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Departamentos_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Odienné","http://dbpedia.org/ontology/wikiPageID",8646109
"http://es.dbpedia.org/resource/Odienné","http://dbpedia.org/ontology/wikiPageRevisionID",119216786
"http://es.dbpedia.org/resource/Odienné","http://dbpedia.org/ontology/wikiPageLength",791
"http://es.dbpedia.org/resource/Odienné","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Odienné","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Departamentos_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Odienné","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Odienné?oldid=119216786&ns=0"
"http://es.dbpedia.org/resource/Odienné","http://dbpedia.org/ontology/abstract","Odienné es un departamento de la región de Kabadougou, Costa de Marfil. En mayo de 2014 tenía una población censada de 91 691 habitantes.​ Se encuentra ubicado al noroeste del país, cerca de la frontera con Malí y la República de Guinea."
"http://es.wikipedia.org/wiki/Odienné","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Odienné"
"http://dbpedia.org/resource/Odienné","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Odienné"
