"subject","predicate","object"
"http://es.dbpedia.org/resource/Renzi_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Renzi_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Renzi_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Renzi_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Renzi_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Renzi_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Renzi_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Renzi_Towers","http://www.w3.org/2000/01/rdf-schema#label","Renzi Towers"
"http://es.dbpedia.org/resource/Renzi_Towers","http://www.w3.org/2000/01/rdf-schema#comment","Las Torres Renzi fueron un proyecto de un complejo de torres que se hubiese localizado en la ciudad de Las Vegas, Nevada. Kobi Karp diseñó los edificios, que tendrían 63 pisos. Si hubiesen convertido en los edificios más alto de la ciudad de Las Vegas y tendrían 1 011 unidades residenciales."
"http://es.dbpedia.org/resource/Renzi_Towers","http://xmlns.com/foaf/0.1/name","Renzi Towers"
"http://es.dbpedia.org/resource/Renzi_Towers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Las_Vegas"
"http://es.dbpedia.org/resource/Renzi_Towers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_cancelados"
"http://es.dbpedia.org/resource/Renzi_Towers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condominios"
"http://es.dbpedia.org/resource/Renzi_Towers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Renzi_Towers"
"http://es.dbpedia.org/resource/Renzi_Towers","http://es.dbpedia.org/property/arquitecto","Kobi Karp"
"http://es.dbpedia.org/resource/Renzi_Towers","http://es.dbpedia.org/property/localización","Main Street en Charleston, Las Vegas, Nevada"
"http://es.dbpedia.org/resource/Renzi_Towers","http://es.dbpedia.org/property/nombre","Renzi Towers"
"http://es.dbpedia.org/resource/Renzi_Towers","http://es.dbpedia.org/property/numeroPlantas",63
"http://es.dbpedia.org/resource/Renzi_Towers","http://dbpedia.org/ontology/wikiPageID",1791799
"http://es.dbpedia.org/resource/Renzi_Towers","http://dbpedia.org/ontology/wikiPageRevisionID",118702958
"http://es.dbpedia.org/resource/Renzi_Towers","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/%3FbuildingID=44250"
"http://es.dbpedia.org/resource/Renzi_Towers","http://dbpedia.org/ontology/wikiPageLength",1322
"http://es.dbpedia.org/resource/Renzi_Towers","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Las_Vegas,_Nevada"
"http://es.dbpedia.org/resource/Renzi_Towers","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Nevada"
"http://es.dbpedia.org/resource/Renzi_Towers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Renzi_Towers?oldid=118702958&ns=0"
"http://es.dbpedia.org/resource/Renzi_Towers","http://dbpedia.org/ontology/abstract","Las Torres Renzi fueron un proyecto de un complejo de torres que se hubiese localizado en la ciudad de Las Vegas, Nevada. Kobi Karp diseñó los edificios, que tendrían 63 pisos. Si hubiesen convertido en los edificios más alto de la ciudad de Las Vegas y tendrían 1 011 unidades residenciales."
"http://es.wikipedia.org/wiki/Renzi_Towers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Renzi_Towers"
