"subject","predicate","object"
"http://es.wikipedia.org/wiki/Agustín_Beccari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agustín_Beccari"
"http://es.dbpedia.org/resource/Agustín_Beccari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agustín_Beccari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Agustín_Beccari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Agustín_Beccari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Agustín_Beccari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agustín_Beccari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agustín_Beccari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Agustín_Beccari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Agustín_Beccari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agustín_Beccari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Agustín_Beccari","http://www.w3.org/2000/01/rdf-schema#label","Agustín Beccari"
"http://es.dbpedia.org/resource/Agustín_Beccari","http://www.w3.org/2000/01/rdf-schema#comment","Agustín Beccari (Ferrara, 1510 - 2 de agosto de 1590) fue un poeta de los Estados Pontificios, en la actual Italia.​ Doctor en Derecho Civil y Canónico, realizó estudios filosóficos, incursionó en la retórica, poesía y dramaturgia​. Fue un hombre a decir verdad de no muy exquisita literatura, pero de fecundo y felicísimo ingenio, fue el primero que introdujo en la escena a los pastores, y que formó con su drama intitulado el Sacrificio, una acción regular y completa; puesto que hasta que él lo hizo no se habían visto más que meras y sencillas eglogas, sin fábula, sin enredo, y sin ningún desenlace acertado. Esta pastoral se representó dos veces con grandísimo aplauso en Ferrara en el año de 1554, y en el de 1555 salió a la luz bajo la protección de las Princesas Estenses, Lucrecia de Este "
"http://es.dbpedia.org/resource/Agustín_Beccari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano_del_siglo_XVI"
"http://es.dbpedia.org/resource/Agustín_Beccari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ferrara"
"http://es.dbpedia.org/resource/Agustín_Beccari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Agustín_Beccari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agustín_Beccari"
"http://es.dbpedia.org/resource/Agustín_Beccari","http://dbpedia.org/ontology/wikiPageID",8154044
"http://es.dbpedia.org/resource/Agustín_Beccari","http://dbpedia.org/ontology/wikiPageRevisionID",128796589
"http://es.dbpedia.org/resource/Agustín_Beccari","http://dbpedia.org/ontology/wikiPageLength",4534
"http://es.dbpedia.org/resource/Agustín_Beccari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agustín_Beccari?oldid=128796589&ns=0"
"http://es.dbpedia.org/resource/Agustín_Beccari","http://dbpedia.org/ontology/abstract","Agustín Beccari (Ferrara, 1510 - 2 de agosto de 1590) fue un poeta de los Estados Pontificios, en la actual Italia.​ Doctor en Derecho Civil y Canónico, realizó estudios filosóficos, incursionó en la retórica, poesía y dramaturgia​. Fue un hombre a decir verdad de no muy exquisita literatura, pero de fecundo y felicísimo ingenio, fue el primero que introdujo en la escena a los pastores, y que formó con su drama intitulado el Sacrificio, una acción regular y completa; puesto que hasta que él lo hizo no se habían visto más que meras y sencillas eglogas, sin fábula, sin enredo, y sin ningún desenlace acertado. Esta pastoral se representó dos veces con grandísimo aplauso en Ferrara en el año de 1554, y en el de 1555 salió a la luz bajo la protección de las Princesas Estenses, Lucrecia de Este y , entonces muy jóvenes (cita sacada del prólogo redactado por Pierantonio Serassi de la obra de Torcuato Tasso <<Aminta: fábula pastoral>>, Madrid, Burgos, 1830)."
