"subject","predicate","object"
"http://es.dbpedia.org/resource/Shams_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Shams_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Shams_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Shams_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Shams_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shams_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Shams_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Shams_I","http://www.w3.org/2000/01/rdf-schema#label","Shams I"
"http://es.dbpedia.org/resource/Shams_I","http://www.w3.org/2000/01/rdf-schema#comment","Shams solar power station (Planta Solar Shams en español) es una central solar termoeléctrica situada en Madinat Zayed, Abu Dhabi, en los Emiratos Árabes Unidos. La primera parte, Shams, tendrá una capacidad de 100–125 MW, lo que la hace la mayor central eléctrica de  del mundo.​ El proyecto es ejecutado por  (Masdar) en cooperación con la española Abengoa Solar y la francesa Total S.A.. Masdar tiene el 60% del proyecto, mientras Abengoa Solar y Total S.A. tienen un 20% cada una. Su extensión aproximada está prevista en 2,5 km2​"
"http://es.dbpedia.org/resource/Shams_I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_v8lp"
"http://es.dbpedia.org/resource/Shams_I","http://xmlns.com/foaf/0.1/name","Shams I"
"http://es.dbpedia.org/resource/Shams_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Abu_Dabi"
"http://es.dbpedia.org/resource/Shams_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_de_energía_térmica_solar"
"http://es.dbpedia.org/resource/Shams_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Emiratos_Árabes_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Shams_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shams_I"
"http://es.dbpedia.org/resource/Shams_I","http://es.dbpedia.org/property/añoTérminoObras",2012
"http://es.dbpedia.org/resource/Shams_I","http://es.dbpedia.org/property/estado","En construcción"
"http://es.dbpedia.org/resource/Shams_I","http://es.dbpedia.org/property/nombre","Shams I"
"http://es.dbpedia.org/resource/Shams_I","http://es.dbpedia.org/property/país","Emiratos Árabes Unidos"
"http://es.dbpedia.org/resource/Shams_I","http://es.dbpedia.org/property/potenciaInstalada",100
"http://es.dbpedia.org/resource/Shams_I","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Total_S._A."
"http://es.dbpedia.org/resource/Shams_I","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Abu_Dhabi_Future_Energy_Company"
"http://es.dbpedia.org/resource/Shams_I","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Abengoa"
"http://es.dbpedia.org/resource/Shams_I","http://es.dbpedia.org/property/subdivisiónAdministrativa","Madinat Zayed, Abu Dhabi"
"http://es.dbpedia.org/resource/Shams_I","http://es.dbpedia.org/property/subtipo","colectores cilíndrico parabólicos"
"http://es.dbpedia.org/resource/Shams_I","http://es.dbpedia.org/property/tipo","Central solar termoeléctrica"
"http://es.dbpedia.org/resource/Shams_I","http://dbpedia.org/ontology/wikiPageID",4626233
"http://es.dbpedia.org/resource/Shams_I","http://dbpedia.org/ontology/wikiPageRevisionID",123498674
"http://es.dbpedia.org/resource/Shams_I","http://dbpedia.org/ontology/wikiPageLength",3368
"http://es.dbpedia.org/resource/Shams_I","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Shams_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shams_I?oldid=123498674&ns=0"
"http://es.dbpedia.org/resource/Shams_I","http://dbpedia.org/ontology/abstract","Shams solar power station (Planta Solar Shams en español) es una central solar termoeléctrica situada en Madinat Zayed, Abu Dhabi, en los Emiratos Árabes Unidos. La primera parte, Shams, tendrá una capacidad de 100–125 MW, lo que la hace la mayor central eléctrica de  del mundo.​ El proyecto es ejecutado por  (Masdar) en cooperación con la española Abengoa Solar y la francesa Total S.A.. Masdar tiene el 60% del proyecto, mientras Abengoa Solar y Total S.A. tienen un 20% cada una. Su extensión aproximada está prevista en 2,5 km2​"
"http://es.wikipedia.org/wiki/Shams_I","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shams_I"
"http://dbpedia.org/resource/Shams_Solar_Power_Station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shams_I"
