"subject","predicate","object"
"http://es.wikipedia.org/wiki/Polibutadieno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polibutadieno"
"http://es.dbpedia.org/resource/Poli(but-1-eno-1,4-diilo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polibutadieno"
"http://es.dbpedia.org/resource/Poli(but-1-eno-1_4-diilo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polibutadieno"
"http://es.dbpedia.org/resource/Poli(but_1-eno-1,4-diilo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polibutadieno"
"http://es.dbpedia.org/resource/Poli(but_1-eno-1_4-diilo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polibutadieno"
"http://es.dbpedia.org/resource/Poli(but_1_eno-1,4-diilo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polibutadieno"
"http://es.dbpedia.org/resource/Poli(but_1_eno-1_4-diilo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polibutadieno"
"http://es.dbpedia.org/resource/Poli(but_1_eno_1,4-diilo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polibutadieno"
"http://es.dbpedia.org/resource/Poli(but_1_eno_1,4_diilo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polibutadieno"
"http://es.dbpedia.org/resource/Poli(but_1_eno_1_4-diilo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polibutadieno"
"http://es.dbpedia.org/resource/Poli(but_1_eno_1_4_diilo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polibutadieno"
"http://es.dbpedia.org/resource/Poli(buta-1,3-dieno)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polibutadieno"
"http://es.dbpedia.org/resource/Poli(buta-1_3-dieno)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polibutadieno"
"http://es.dbpedia.org/resource/Poli(buta_1,3-dieno)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polibutadieno"
"http://es.dbpedia.org/resource/Poli(buta_1,3_dieno)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polibutadieno"
"http://es.dbpedia.org/resource/Poli(buta_1_3-dieno)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polibutadieno"
"http://es.dbpedia.org/resource/Poli(buta_1_3_dieno)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polibutadieno"
"http://es.dbpedia.org/resource/Polibutadieno","http://www.w3.org/2000/01/rdf-schema#label","Polibutadieno"
"http://es.dbpedia.org/resource/Polibutadieno","http://www.w3.org/2000/01/rdf-schema#comment","El polibutadieno es un elastómero o caucho sintético que se obtiene mediante la polimerización de 1,3-Butadieno. La molécula de butadieno puede polimerizar de tres maneras diferentes, originando tres isómeros llamados cis, trans y vinilo. Las propiedades del polibutadieno son diferentes según la proporción de cada uno de estos isómeros que contenga en sus moléculas. Así por ejemplo el polibutadieno llamado ""alto-cis"" tiene una alta elasticidad y es muy apreciado mientras que el denominado ""alto-trans"" es un plástico cristalino sin ninguna aplicación de utilidad."
"http://es.dbpedia.org/resource/Polibutadieno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rnsb"
"http://es.dbpedia.org/resource/Polibutadieno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Polibutadieno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elastómeros"
"http://es.dbpedia.org/resource/Polibutadieno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1910"
"http://es.dbpedia.org/resource/Polibutadieno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_1910"
"http://es.dbpedia.org/resource/Polibutadieno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polibutadieno"
"http://es.dbpedia.org/resource/Polibutadieno","http://dbpedia.org/ontology/wikiPageID",389014
"http://es.dbpedia.org/resource/Polibutadieno","http://dbpedia.org/ontology/wikiPageRevisionID",121309654
"http://es.dbpedia.org/resource/Polibutadieno","http://dbpedia.org/ontology/wikiPageExternalLink","http://techcenter.lanxess.com/pbr/emea/en/home/index.jsp"
"http://es.dbpedia.org/resource/Polibutadieno","http://dbpedia.org/ontology/wikiPageLength",31452
"http://es.dbpedia.org/resource/Polibutadieno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Polibutadieno?oldid=121309654&ns=0"
"http://es.dbpedia.org/resource/Polibutadieno","http://dbpedia.org/ontology/abstract","El polibutadieno es un elastómero o caucho sintético que se obtiene mediante la polimerización de 1,3-Butadieno. La molécula de butadieno puede polimerizar de tres maneras diferentes, originando tres isómeros llamados cis, trans y vinilo. Las propiedades del polibutadieno son diferentes según la proporción de cada uno de estos isómeros que contenga en sus moléculas. Así por ejemplo el polibutadieno llamado ""alto-cis"" tiene una alta elasticidad y es muy apreciado mientras que el denominado ""alto-trans"" es un plástico cristalino sin ninguna aplicación de utilidad. Con una producción anual de 2,1 millones de toneladas (2000), el polibutadieno es el segundo caucho sintético en volumen, por detrás del caucho estireno-butadieno (SBR). Su principal aplicación es la fabricación de neumáticos, la cual consume alrededor del 70% de la producción. Otro 25% se utiliza como aditivo para mejorar la resistencia mecánica de plásticos como el poliestireno y el ABS. También se emplea para fabricar pelotas de golf y objetos elásticos diversos. El primero en polimerizar el butadieno fue el ruso Serguéi Lébedev, en 1910. Gracias a él, la Unión Soviética se convirtió en el primer país en lograr una producción industrial substancial de este material a finales de la década de 1930. Otras grandes potencias de la época como Alemania y los Estados Unidos optaron por desarrollar el SBR como alternativa al caucho natural. A mediados de la década de 1950 se produjeron importantes avances en la tecnología de los catalizadores que condujeron al desarrollo de versiones mejoradas de polibutadieno. Pocos años más tarde los principales fabricantes de neumáticos y algunas empresas petroquímicas se lanzaron a construir plantas de producción de polibutadieno en todos los continentes, durando este boom hasta la crisis del petróleo de 1973. Desde entonces el ritmo de crecimiento de la producción ha sido más moderado, centrándose esencialmente en Extremo Oriente. Otros nombres recomendados por la IUPAC: poli(buta-1,3-dieno); poli(but-1-eno-1,4-diilo)"
"http://dbpedia.org/resource/Polybutadiene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polibutadieno"
