"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tiranos_de_Corinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tiranos_de_Corinto","http://www.w3.org/2000/01/rdf-schema#label","Tiranos de Corinto"
"http://es.dbpedia.org/resource/Categoría:Tiranos_de_Corinto","http://www.w3.org/2004/02/skos/core#prefLabel","Tiranos de Corinto"
"http://es.dbpedia.org/resource/Categoría:Tiranos_de_Corinto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tiranos"
"http://es.dbpedia.org/resource/Categoría:Tiranos_de_Corinto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_corintios"
"http://es.dbpedia.org/resource/Categoría:Tiranos_de_Corinto","http://dbpedia.org/ontology/wikiPageID",5785214
"http://es.dbpedia.org/resource/Categoría:Tiranos_de_Corinto","http://dbpedia.org/ontology/wikiPageRevisionID",66252076
"http://es.dbpedia.org/resource/Categoría:Tiranos_de_Corinto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tiranos_de_Corinto?oldid=66252076&ns=14"
"http://es.dbpedia.org/resource/Periandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiranos_de_Corinto"
"http://es.dbpedia.org/resource/Cípselo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiranos_de_Corinto"
