"subject","predicate","object"
"http://es.dbpedia.org/resource/Yohan_Hwang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_tagalo"
"http://es.dbpedia.org/resource/King_Girado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_tagalo"
"http://es.dbpedia.org/resource/Categoría:Cantantes_en_tagalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantantes_en_tagalo","http://www.w3.org/2000/01/rdf-schema#label","Cantantes en tagalo"
"http://es.dbpedia.org/resource/Categoría:Cantantes_en_tagalo","http://www.w3.org/2004/02/skos/core#prefLabel","Cantantes en tagalo"
"http://es.dbpedia.org/resource/Categoría:Cantantes_en_tagalo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_tagalo"
"http://es.dbpedia.org/resource/Categoría:Cantantes_en_tagalo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Cantantes_en_tagalo","http://dbpedia.org/ontology/wikiPageID",2321178
"http://es.dbpedia.org/resource/Categoría:Cantantes_en_tagalo","http://dbpedia.org/ontology/wikiPageRevisionID",118802759
"http://es.dbpedia.org/resource/Categoría:Cantantes_en_tagalo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantantes_en_tagalo?oldid=118802759&ns=14"
"http://es.dbpedia.org/resource/Carlos_Agassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_tagalo"
"http://es.dbpedia.org/resource/Hermógenes_Ilagan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_tagalo"
