"subject","predicate","object"
"http://es.dbpedia.org/resource/Oowatanite","http://www.w3.org/2000/01/rdf-schema#label","Oowatanite"
"http://es.dbpedia.org/resource/Oowatanite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oowatanite"
"http://es.dbpedia.org/resource/Oowatanite","http://dbpedia.org/ontology/wikiPageID",6022285
"http://es.dbpedia.org/resource/Oowatanite","http://dbpedia.org/ontology/wikiPageRevisionID",104247161
"http://es.dbpedia.org/resource/Oowatanite","http://dbpedia.org/ontology/wikiPageLength",269
"http://es.dbpedia.org/resource/Oowatanite","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oowatanite?oldid=104247161&ns=0"
"http://es.dbpedia.org/resource/The_April_Wine_Collection","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Oowatanite"
"http://es.dbpedia.org/resource/The_April_Wine_Collection","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Oowatanite"
"http://es.wikipedia.org/wiki/Oowatanite","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oowatanite"
"http://es.dbpedia.org/resource/The_First_Decade_(álbum_de_April_Wine)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Oowatanite"
"http://es.dbpedia.org/resource/The_First_Decade_(álbum_de_April_Wine)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Oowatanite"
