"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Musa_Qala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Musa_Qala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Musa_Qala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Musa_Qala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Musa_Qala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Musa_Qala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Musa_Qala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Musa_Qala","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Musa Qala"
"http://es.dbpedia.org/resource/Batalla_de_Musa_Qala","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de Musa Qala (también Qaleh o Qal'eh)​ fue una acción militar lanzada el 7 de diciembre de 2007 por el Ejército Nacional Afgano y la Fuerza Internacional de Asistencia a la Seguridad (ISAF) en la provincia de Helmand, en el sur de Afganistán, para recuperar la ciudad de Musa Qala controlada por los talibanes.​ Después de tres días de intensos combates, los talibanes se retiraron a las montaña el 10 de diciembre.​ El 12 de diciembre se informó oficialmente que Musa Qala fue capturada, con las tropas del Ejército Afgano en el centro de la ciudad.​"
"http://es.dbpedia.org/resource/Batalla_de_Musa_Qala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gr3c7"
"http://es.dbpedia.org/resource/Batalla_de_Musa_Qala","http://xmlns.com/foaf/0.1/name","Batalla de Musa Qala"
"http://es.dbpedia.org/resource/Batalla_de_Musa_Qala","http://xmlns.com/foaf/0.1/name","Guerra de Afganistán (2001-presente)"
"http://es.dbpedia.org/resource/Batalla_de_Musa_Qala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_la_Guerra_de_Afganistán_(2001-2020)"
"http://es.dbpedia.org/resource/Batalla_de_Musa_Qala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afganistán_en_2007"
"http://es.dbpedia.org/resource/Batalla_de_Musa_Qala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Musa_Qala"
"http://es.dbpedia.org/resource/Batalla_de_Musa_Qala","http://es.dbpedia.org/property/bajas",9
"http://es.dbpedia.org/resource/Batalla_de_Musa_Qala","http://es.dbpedia.org/property/bajas",""
"http://es.dbpedia.org/resource/Batalla_de_Musa_Qala","http://es.dbpedia.org/property/bajas","Menos de 100 en total ."
"http://es.dbpedia.org/resource/Batalla_de_Musa_Qala","http://es.dbpedia.org/property/bajas","Estados Unidos: 1 muerto y 7 heridos"
"http://es.dbpedia.org/resource/Batalla_de_Musa_Qala","http://es.dbpedia.org/property/bajas","Total: 2 muertos"
