"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Yamaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Yamaguchi","http://www.w3.org/2000/01/rdf-schema#label","Personas de la prefectura de Yamaguchi"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Yamaguchi","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de la prefectura de Yamaguchi"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Yamaguchi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Japoneses_por_prefectura"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Yamaguchi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Yamaguchi"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Yamaguchi","http://dbpedia.org/ontology/wikiPageID",8081373
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Yamaguchi","http://dbpedia.org/ontology/wikiPageRevisionID",118502087
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Yamaguchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_la_prefectura_de_Yamaguchi?oldid=118502087&ns=14"
"http://es.dbpedia.org/resource/Kohei_Hayashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Yamaguchi"
"http://es.dbpedia.org/resource/Kazuki_Egashira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Yamaguchi"
"http://es.dbpedia.org/resource/Genki_Nakayama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Yamaguchi"
"http://es.dbpedia.org/resource/Sōya_Fujiwara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Yamaguchi"
"http://es.dbpedia.org/resource/Sachio_Yoshida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Yamaguchi"
"http://es.dbpedia.org/resource/Takeru_Kiyonaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Yamaguchi"
"http://es.dbpedia.org/resource/Tatsuya_Tanaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Yamaguchi"
"http://es.dbpedia.org/resource/Yuji_Nakagawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Yamaguchi"
"http://es.dbpedia.org/resource/Takumi_Nagaishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Yamaguchi"
"http://es.dbpedia.org/resource/Yūya_Kubo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Yamaguchi"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_la_prefectura_de_Yamaguchi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Yamaguchi"
"http://es.dbpedia.org/resource/Riki_Harakawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Yamaguchi"
"http://es.dbpedia.org/resource/Akihiko_Takeshige","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Yamaguchi"
"http://es.dbpedia.org/resource/Shōta_Hayama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Yamaguchi"
"http://es.dbpedia.org/resource/Kasumi_Ishikawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Yamaguchi"
"http://es.dbpedia.org/resource/Genki_Abe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Yamaguchi"
"http://es.dbpedia.org/resource/Kota_Kawano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Yamaguchi"
"http://es.dbpedia.org/resource/Daiki_Iwamasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Yamaguchi"
"http://es.dbpedia.org/resource/Sōtarō_Yasunaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Yamaguchi"
"http://es.dbpedia.org/resource/Daisuke_Tomita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Yamaguchi"
"http://es.dbpedia.org/resource/Masakazu_Kihara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Yamaguchi"
"http://es.dbpedia.org/resource/Toru_Miyamoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Yamaguchi"
"http://es.dbpedia.org/resource/Atsushi_Ito_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Yamaguchi"
"http://es.dbpedia.org/resource/Eiji_Hirata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Yamaguchi"
"http://es.dbpedia.org/resource/Katsuji_Fukuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Yamaguchi"
"http://es.dbpedia.org/resource/Yoko_Tanaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Yamaguchi"
"http://es.dbpedia.org/resource/Hasegawa_Yoshimichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Yamaguchi"
"http://es.dbpedia.org/resource/Ryota_Takasugi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Yamaguchi"
"http://es.dbpedia.org/resource/Takayuki_Nakahara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Yamaguchi"
"http://es.dbpedia.org/resource/Yohei_Kurakawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Yamaguchi"
"http://es.dbpedia.org/resource/Yuki_Kikumoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Yamaguchi"
"http://es.dbpedia.org/resource/Yuya_Nishijima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Yamaguchi"
"http://es.dbpedia.org/resource/Mitsuyuki_Yoshihiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Yamaguchi"
"http://es.dbpedia.org/resource/Ayumu_Kawai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Yamaguchi"
"http://es.dbpedia.org/resource/Naoki_Nomura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Yamaguchi"
"http://es.dbpedia.org/resource/Hiroki_Yasumoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Yamaguchi"
"http://es.dbpedia.org/resource/Kaiketsu_Masateru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Yamaguchi"
"http://es.dbpedia.org/resource/Kenichiro_Hirata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Yamaguchi"
"http://es.dbpedia.org/resource/Satoshi_Yokoyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Yamaguchi"
"http://es.dbpedia.org/resource/Yuta_Abe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Yamaguchi"
"http://es.dbpedia.org/resource/Ryuji_Sueoka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Yamaguchi"
"http://es.dbpedia.org/resource/Chikara_Fujimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Yamaguchi"
"http://es.dbpedia.org/resource/Daiki_Takamatsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Yamaguchi"
"http://es.dbpedia.org/resource/Tatsuhiro_Nishimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Yamaguchi"
"http://es.dbpedia.org/resource/Keisuke_Ogasawara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Yamaguchi"
