"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_de_Lancáster","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_Lancaster"
"http://es.dbpedia.org/resource/Casa_de_Láncaster","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_Lancaster"
"http://es.dbpedia.org/resource/Casa_de_lancaster","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_Lancaster"
"http://es.dbpedia.org/resource/Casa_de_Plantagenet","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Casa_de_Lancaster"
"http://es.dbpedia.org/resource/Batalla_de_Tewkesbury","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Casa_de_Lancaster"
"http://es.dbpedia.org/resource/Casa_de_Lancaster","http://www.w3.org/2000/01/rdf-schema#label","Casa de Lancaster"
"http://es.dbpedia.org/resource/Casa_de_Lancaster","http://www.w3.org/2000/01/rdf-schema#comment","Casa de Lancaster era el nombre de dos ramas menores de la Casa de Plantagenet. La primera rama fue creada cuando Enrique III de Inglaterra creó el Condado de Lancaster -de donde la casa toma su nombre- para su segundo hijo Edmundo de Lancaster en 1267.[cita requerida] Edmundo ya era conde de Leicester en 1265, cuando se le concedieron las tierras y los privilegios de Simón de Montfort; VI conde de Leicester, tras la muerte de este al final de la Segunda Guerra de los Barones.​ Cuando Tomás de Lancaster heredó de su suegro el título de Conde de Lincoln, se convirtió en el noble más poderoso de Inglaterra, con tierras en todo el reino y la capacidad de reunir grandes ejércitos privados para ejercer el poder a nivel local y nacional.​"
"http://es.dbpedia.org/resource/Casa_de_Lancaster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m9sf"
"http://es.dbpedia.org/resource/Casa_de_Lancaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Lancaster"
"http://es.dbpedia.org/resource/Casa_de_Lancaster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_de_Lancaster"
"http://es.dbpedia.org/resource/Casa_de_Lancaster","http://es.dbpedia.org/property/casaMaterna","http://es.dbpedia.org/resource/Casa_de_Plantagenet"
"http://es.dbpedia.org/resource/Casa_de_Lancaster","http://es.dbpedia.org/property/disolución",1361
"http://es.dbpedia.org/resource/Casa_de_Lancaster","http://es.dbpedia.org/property/escudoHeráldico",250
"http://es.dbpedia.org/resource/Casa_de_Lancaster","http://es.dbpedia.org/property/etnicidad","Ingleses"
"http://es.dbpedia.org/resource/Casa_de_Lancaster","http://es.dbpedia.org/property/fundación",1267
"http://es.dbpedia.org/resource/Casa_de_Lancaster","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Edmundo_de_Lancaster"
"http://es.dbpedia.org/resource/Casa_de_Lancaster","http://es.dbpedia.org/property/jefeActual","Extinto por línea paterna"
"http://es.dbpedia.org/resource/Casa_de_Lancaster","http://es.dbpedia.org/property/lema","Desconocido"
"http://es.dbpedia.org/resource/Casa_de_Lancaster","http://es.dbpedia.org/property/mapa","http://es.dbpedia.org/resource/Archivo:Lancaster_UK_locator_map.svg"
"http://es.dbpedia.org/resource/Casa_de_Lancaster","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Casa_de_Lancaster","http://es.dbpedia.org/property/pieMapa","Territorio del Condado de Lancaster"
"http://es.dbpedia.org/resource/Casa_de_Lancaster","http://es.dbpedia.org/property/ramasMenores","Algunas"
"http://es.dbpedia.org/resource/Casa_de_Lancaster","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Casa_de_Lancaster","http://es.dbpedia.org/property/títulos","Conde de Salisbury"
"http://es.dbpedia.org/resource/Casa_de_Lancaster","http://es.dbpedia.org/property/títulos","Conde de Lincoln"
"http://es.dbpedia.org/resource/Casa_de_Lancaster","http://es.dbpedia.org/property/títulos","Duque de Lancaster"
"http://es.dbpedia.org/resource/Casa_de_Lancaster","http://es.dbpedia.org/property/títulos","Conde de Champaña"
"http://es.dbpedia.org/resource/Casa_de_Lancaster","http://es.dbpedia.org/property/títulos","Conde de Leicester"
"http://es.dbpedia.org/resource/Casa_de_Lancaster","http://es.dbpedia.org/property/títulos","Conde de Lancaster"
"http://es.dbpedia.org/resource/Casa_de_Lancaster","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Anexo:Monarcas_británicos"
"http://es.dbpedia.org/resource/Casa_de_Lancaster","http://es.dbpedia.org/property/títulos","Mormaer de Moray"
"http://es.dbpedia.org/resource/Casa_de_Lancaster","http://es.dbpedia.org/property/últimoGobernante","http://es.dbpedia.org/resource/Enrique_de_Grosmont"
"http://es.dbpedia.org/resource/Casa_de_Lancaster","http://es.dbpedia.org/property/denominación","Casa de Lancaster"
"http://es.dbpedia.org/resource/Casa_de_Lancaster","http://es.dbpedia.org/property/gobernanteEn","http://es.dbpedia.org/resource/Reino_de_Inglaterra"
"http://es.dbpedia.org/resource/Casa_de_Lancaster","http://dbpedia.org/ontology/wikiPageID",272763
"http://es.dbpedia.org/resource/Casa_de_Lancaster","http://dbpedia.org/ontology/wikiPageRevisionID",124784080
"http://es.dbpedia.org/resource/Casa_de_Lancaster","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.royal.uk/lancastrians"
"http://es.dbpedia.org/resource/Casa_de_Lancaster","http://dbpedia.org/ontology/wikiPageLength",6712
"http://es.dbpedia.org/resource/Casa_de_Lancaster","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_de_Lancaster?oldid=124784080&ns=0"
"http://es.dbpedia.org/resource/Casa_de_Lancaster","http://dbpedia.org/ontology/abstract","Casa de Lancaster era el nombre de dos ramas menores de la Casa de Plantagenet. La primera rama fue creada cuando Enrique III de Inglaterra creó el Condado de Lancaster -de donde la casa toma su nombre- para su segundo hijo Edmundo de Lancaster en 1267.[cita requerida] Edmundo ya era conde de Leicester en 1265, cuando se le concedieron las tierras y los privilegios de Simón de Montfort; VI conde de Leicester, tras la muerte de este al final de la Segunda Guerra de los Barones.​ Cuando Tomás de Lancaster heredó de su suegro el título de Conde de Lincoln, se convirtió en el noble más poderoso de Inglaterra, con tierras en todo el reino y la capacidad de reunir grandes ejércitos privados para ejercer el poder a nivel local y nacional.​"
"http://es.dbpedia.org/resource/Jasper_Tudor","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Lancaster"
"http://es.dbpedia.org/resource/Matilde_de_Lancaster","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Lancaster"
"http://es.dbpedia.org/resource/Batalla_del_Puente_de_Ludford","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Casa_de_Lancaster"
"http://es.dbpedia.org/resource/Felipa_de_Inglaterra","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Lancaster"
"http://dbpedia.org/resource/House_of_Lancaster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_de_Lancaster"
"http://es.dbpedia.org/resource/Casa_de_York","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Casa_de_Lancaster"
"http://es.dbpedia.org/resource/Enrique_IV_de_Inglaterra","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Lancaster"
"http://es.wikipedia.org/wiki/Casa_de_Lancaster","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_de_Lancaster"
"http://es.dbpedia.org/resource/Batalla_de_Wakefield","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Casa_de_Lancaster"
"http://es.dbpedia.org/resource/Catalina_de_Lancaster","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Lancaster"
"http://es.dbpedia.org/resource/Eduardo_de_Westminster","http://es.dbpedia.org/property/familiaNobiliaria","http://es.dbpedia.org/resource/Casa_de_Lancaster"
