"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Tailandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Tailandia","http://www.w3.org/2000/01/rdf-schema#label","Golpes de Estado en Tailandia"
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Tailandia","http://www.w3.org/2004/02/skos/core#prefLabel","Golpes de Estado en Tailandia"
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_por_país"
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Tailandia","http://dbpedia.org/ontology/wikiPageID",8087897
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Tailandia","http://dbpedia.org/ontology/wikiPageRevisionID",101887605
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Tailandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Golpes_de_Estado_en_Tailandia?oldid=101887605&ns=14"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Tailandia_de_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Tailandia"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Tailandia_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Tailandia"
"http://es.dbpedia.org/resource/Revolución_siamesa_de_1688","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Tailandia"
