"subject","predicate","object"
"http://es.dbpedia.org/resource/Leandro_N._Alem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_la_Capital_Federal"
"http://es.dbpedia.org/resource/Pacho_O'Donnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_la_Capital_Federal"
"http://es.dbpedia.org/resource/Graciela_Fernández_Meijide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_la_Capital_Federal"
"http://es.dbpedia.org/resource/Gabriela_Michetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_la_Capital_Federal"
"http://es.dbpedia.org/resource/Vicente_Gallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_la_Capital_Federal"
"http://es.dbpedia.org/resource/Alberto_Graziano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_la_Capital_Federal"
"http://es.dbpedia.org/resource/José_P._Tamborini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_la_Capital_Federal"
"http://es.dbpedia.org/resource/Juan_Trilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_la_Capital_Federal"
"http://es.dbpedia.org/resource/Eduardo_Vaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_la_Capital_Federal"
"http://es.dbpedia.org/resource/Aristóbulo_del_Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_la_Capital_Federal"
"http://es.dbpedia.org/resource/Carlos_Corach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_la_Capital_Federal"
"http://es.dbpedia.org/resource/Mariano_Recalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_la_Capital_Federal"
"http://es.dbpedia.org/resource/María_Laura_Leguizamón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_la_Capital_Federal"
"http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_la_Capital_Federal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_la_Capital_Federal","http://www.w3.org/2000/01/rdf-schema#label","Senadores nacionales de Argentina por la Capital Federal"
"http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_la_Capital_Federal","http://www.w3.org/2004/02/skos/core#prefLabel","Senadores nacionales de Argentina por la Capital Federal"
"http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_la_Capital_Federal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_la_Capital_Federal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_la_Capital_Federal","http://dbpedia.org/ontology/wikiPageID",5644459
"http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_la_Capital_Federal","http://dbpedia.org/ontology/wikiPageRevisionID",96498556
"http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_la_Capital_Federal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Senadores_nacionales_de_Argentina_por_la_Capital_Federal?oldid=96498556&ns=14"
"http://es.dbpedia.org/resource/José_Camilo_Crotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_la_Capital_Federal"
"http://es.dbpedia.org/resource/Miguel_Cané","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_la_Capital_Federal"
"http://es.dbpedia.org/resource/Mario_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_la_Capital_Federal"
"http://es.dbpedia.org/resource/Bernardo_de_Irigoyen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_la_Capital_Federal"
"http://es.dbpedia.org/resource/Diego_Luis_Molinari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_la_Capital_Federal"
"http://es.dbpedia.org/resource/Mariano_Adrián_Varela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_la_Capital_Federal"
"http://es.dbpedia.org/resource/Pino_Solanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_la_Capital_Federal"
"http://es.dbpedia.org/resource/Benito_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_la_Capital_Federal"
"http://es.dbpedia.org/resource/Guadalupe_Tagliaferri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_la_Capital_Federal"
"http://es.dbpedia.org/resource/Alejandro_Díaz_Bialet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_la_Capital_Federal"
"http://es.dbpedia.org/resource/Categoría:Julio_Argentino_Roca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_la_Capital_Federal"
"http://es.dbpedia.org/resource/José_Evaristo_Uriburu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_la_Capital_Federal"
"http://es.dbpedia.org/resource/María_Eugenia_Estenssoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_la_Capital_Federal"
"http://es.dbpedia.org/resource/Antonino_Cambaceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_la_Capital_Federal"
"http://es.dbpedia.org/resource/Diego_de_Alvear_(nieto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_la_Capital_Federal"
"http://es.dbpedia.org/resource/Enrique_del_Valle_Iberlucea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_la_Capital_Federal"
"http://es.dbpedia.org/resource/Federico_Pinedo_(bisnieto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_la_Capital_Federal"
