"subject","predicate","object"
"http://dbpedia.org/resource/Juanacatlán_Falls","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cataratas_de_Juanacatlán"
"http://es.dbpedia.org/resource/Cataratas_de_Juanacatlán","http://www.w3.org/2000/01/rdf-schema#label","Cataratas de Juanacatlán"
"http://es.dbpedia.org/resource/Cataratas_de_Juanacatlán","http://www.w3.org/2000/01/rdf-schema#comment","Las cataratas de Juanacatlán son unas cataratas sobre el río Grande de Santiago en el estado de Jalisco, México. Se encuentran en cercanías de la ciudad de Guadalajara y a unos 15 km aguas abajo del importante lago de Chapala.​ Se ubican entre los municipios metropolitanos de Juanacatlán y El Salto. Históricamente denominadas el ""Niágara de México"", desde comienzos de la década de 1980 la zona ha sufrido una severa degradación producto del vertido de residuos industriales y cloacales en el río Grande de Santiago.​"
"http://es.dbpedia.org/resource/Cataratas_de_Juanacatlán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n62xz"
"http://es.dbpedia.org/resource/Cataratas_de_Juanacatlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_México"
"http://es.dbpedia.org/resource/Cataratas_de_Juanacatlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Guadalajara_(Jalisco)"
"http://es.dbpedia.org/resource/Cataratas_de_Juanacatlán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cataratas_de_Juanacatlán"
"http://es.dbpedia.org/resource/Cataratas_de_Juanacatlán","http://dbpedia.org/ontology/wikiPageID",6094583
"http://es.dbpedia.org/resource/Cataratas_de_Juanacatlán","http://dbpedia.org/ontology/wikiPageRevisionID",123458748
"http://es.dbpedia.org/resource/Cataratas_de_Juanacatlán","http://dbpedia.org/ontology/wikiPageLength",2204
"http://es.dbpedia.org/resource/Cataratas_de_Juanacatlán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cataratas_de_Juanacatlán?oldid=123458748&ns=0"
"http://es.dbpedia.org/resource/Cataratas_de_Juanacatlán","http://dbpedia.org/ontology/abstract","Las cataratas de Juanacatlán son unas cataratas sobre el río Grande de Santiago en el estado de Jalisco, México. Se encuentran en cercanías de la ciudad de Guadalajara y a unos 15 km aguas abajo del importante lago de Chapala.​ Se ubican entre los municipios metropolitanos de Juanacatlán y El Salto. El salto de agua posee un desnivel de 20 m y abarca unos 160 m en forma de herradura. Su caudal es muy variable de acuerdo a la época del año y los regímenes de precipitación. Su caudal máximo lo alcanza entre junio y septiembre que coincide con la estación de lluvias, mientras que su caudal es mucho menor entre octubre a mayo. Históricamente denominadas el ""Niágara de México"", desde comienzos de la década de 1980 la zona ha sufrido una severa degradación producto del vertido de residuos industriales y cloacales en el río Grande de Santiago.​"
"http://es.wikipedia.org/wiki/Cataratas_de_Juanacatlán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cataratas_de_Juanacatlán"
