"subject","predicate","object"
"http://es.dbpedia.org/resource/Autopista_Klondike","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_estatales_de_Alaska"
"http://es.dbpedia.org/resource/Ruta_de_Alaska_7","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_estatales_de_Alaska"
"http://es.dbpedia.org/resource/Autopista_Richardson","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_estatales_de_Alaska"
"http://es.dbpedia.org/resource/Autopista_Top_of_the_World","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_estatales_de_Alaska"
"http://es.dbpedia.org/resource/McCarthy_Road","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_estatales_de_Alaska"
"http://es.dbpedia.org/resource/Ruta_de_Alaska_1","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_estatales_de_Alaska"
"http://es.dbpedia.org/resource/Autopista_Steese","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_estatales_de_Alaska"
"http://es.dbpedia.org/resource/Autopista_Taylor","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_estatales_de_Alaska"
"http://es.dbpedia.org/resource/Autopista_George_Parks","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_estatales_de_Alaska"
"http://es.dbpedia.org/resource/Autopista_Seward","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_estatales_de_Alaska"
"http://es.dbpedia.org/resource/Autopista_Denali","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_estatales_de_Alaska"
"http://es.dbpedia.org/resource/Autopista_Dalton","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_estatales_de_Alaska"
"http://es.dbpedia.org/resource/Autopista_Haines","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_estatales_de_Alaska"
"http://es.dbpedia.org/resource/Autopista_Sterling","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_estatales_de_Alaska"
"http://es.dbpedia.org/resource/Autopista_Copper_River","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_estatales_de_Alaska"
"http://es.dbpedia.org/resource/Tok_Cut-Off","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_estatales_de_Alaska"
"http://es.dbpedia.org/resource/Autopista_Edgerton","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_estatales_de_Alaska"
"http://es.dbpedia.org/resource/Autopista_Glenn","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_estatales_de_Alaska"
"http://es.dbpedia.org/resource/Autopista_Elliott","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_estatales_de_Alaska"
"http://es.dbpedia.org/resource/Ruta_de_Alaska_2","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_estatales_de_Alaska"
