"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_de_Potocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_de_Potocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_de_Potocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_de_Potocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_de_Potocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_de_Potocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_de_Potocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_de_Potocki","http://www.w3.org/2000/01/rdf-schema#label","Palacio de Potocki"
"http://es.dbpedia.org/resource/Palacio_de_Potocki","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio de Potocki (en ucraniano: палац Потоцьких, palats Pototskykh) Fue construido en la década de 1880 en la ciudad de Leópolis (en la actual Ucrania)​ como un asiento urbano de Józef Alfred Potocki, Ministro-Presidente de Austria. No se escatimó en gastos para que fuese la residencia del más grande noble de la ciudad. El arquitecto francés Louis de Verny diseño el edificio con la intención de producir una imitación hipertrofiada de un ""hôtel particulier"" francés . Un entorno abierto, parecido a un parque se agregó para dar a la mansión un sentido de la profundidad."
"http://es.dbpedia.org/resource/Palacio_de_Potocki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p7md5"
"http://es.dbpedia.org/resource/Palacio_de_Potocki","http://xmlns.com/foaf/0.1/name","палац Потоцьких, palats Pototskykh"
"http://es.dbpedia.org/resource/Palacio_de_Potocki","http://xmlns.com/foaf/0.1/name","Palacio de Potocki"
"http://es.dbpedia.org/resource/Palacio_de_Potocki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Ucrania"
"http://es.dbpedia.org/resource/Palacio_de_Potocki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Ucrania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Palacio_de_Potocki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Leópolis"
"http://es.dbpedia.org/resource/Palacio_de_Potocki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_de_Potocki"
"http://es.dbpedia.org/resource/Palacio_de_Potocki","http://es.dbpedia.org/property/imagen","Дворец Потоцких.jpg"
"http://es.dbpedia.org/resource/Palacio_de_Potocki","http://es.dbpedia.org/property/localización","Leópolis,"
"http://es.dbpedia.org/resource/Palacio_de_Potocki","http://es.dbpedia.org/property/nombre","Palacio de Potocki"
"http://es.dbpedia.org/resource/Palacio_de_Potocki","http://es.dbpedia.org/property/nombre","палац Потоцьких, palats Pototskykh"
"http://es.dbpedia.org/resource/Palacio_de_Potocki","http://es.dbpedia.org/property/superficie","m²"
"http://es.dbpedia.org/resource/Palacio_de_Potocki","http://es.dbpedia.org/property/textoImagen","Vista del lugar"
"http://es.dbpedia.org/resource/Palacio_de_Potocki","http://es.dbpedia.org/property/tipo","Palacio"
"http://es.dbpedia.org/resource/Palacio_de_Potocki","http://dbpedia.org/ontology/wikiPageID",5593702
"http://es.dbpedia.org/resource/Palacio_de_Potocki","http://dbpedia.org/ontology/wikiPageRevisionID",119039689
"http://es.dbpedia.org/resource/Palacio_de_Potocki","http://dbpedia.org/ontology/wikiPageLength",1514
"http://es.dbpedia.org/resource/Palacio_de_Potocki","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Leópolis"
"http://es.dbpedia.org/resource/Palacio_de_Potocki","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ucrania"
"http://es.dbpedia.org/resource/Palacio_de_Potocki","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Palacio"
"http://es.dbpedia.org/resource/Palacio_de_Potocki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_de_Potocki?oldid=119039689&ns=0"
"http://es.dbpedia.org/resource/Palacio_de_Potocki","http://dbpedia.org/ontology/abstract","El Palacio de Potocki (en ucraniano: палац Потоцьких, palats Pototskykh) Fue construido en la década de 1880 en la ciudad de Leópolis (en la actual Ucrania)​ como un asiento urbano de Józef Alfred Potocki, Ministro-Presidente de Austria. No se escatimó en gastos para que fuese la residencia del más grande noble de la ciudad. El arquitecto francés Louis de Verny diseño el edificio con la intención de producir una imitación hipertrofiada de un ""hôtel particulier"" francés . Un entorno abierto, parecido a un parque se agregó para dar a la mansión un sentido de la profundidad."
"http://es.wikipedia.org/wiki/Palacio_de_Potocki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_de_Potocki"
"http://dbpedia.org/resource/Potocki_Palace,_Lviv","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_de_Potocki"
