"subject","predicate","object"
"http://es.dbpedia.org/resource/Bulbul_de_Cabanis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phyllastrephus_cabanisi"
"http://es.wikipedia.org/wiki/Phyllastrephus_cabanisi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phyllastrephus_cabanisi"
"http://es.dbpedia.org/resource/Phyllastrephus_cabanisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phyllastrephus_cabanisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phyllastrephus_cabanisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phyllastrephus_cabanisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phyllastrephus_cabanisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phyllastrephus_cabanisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phyllastrephus_cabanisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Phyllastrephus_cabanisi","http://www.w3.org/2000/01/rdf-schema#label","Phyllastrephus cabanisi"
"http://es.dbpedia.org/resource/Phyllastrephus_cabanisi","http://www.w3.org/2000/01/rdf-schema#comment","El bulbul de Cabanis (Phyllastrephus cabanisi) ​ es una especie de ave paseriforme de la familia Pycnonotidae propia del África Central y Oriental."
"http://es.dbpedia.org/resource/Phyllastrephus_cabanisi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w52my"
"http://es.dbpedia.org/resource/Phyllastrephus_cabanisi","http://xmlns.com/foaf/0.1/name","Bulbul de Cabanis"
"http://es.dbpedia.org/resource/Phyllastrephus_cabanisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Central"
