"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Sport Colombia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Sport Colombia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Colombia","http://dbpedia.org/ontology/wikiPageID",2999797
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",94126699
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Sport_Colombia?oldid=94126699&ns=14"
"http://es.dbpedia.org/resource/Pedro_Sarabia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Colombia"
"http://es.dbpedia.org/resource/Luis_Enrique_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Colombia"
"http://es.dbpedia.org/resource/Arnaldo_Pereira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Colombia"
"http://es.dbpedia.org/resource/Edgar_Zaracho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Colombia"
"http://es.dbpedia.org/resource/Joel_Zayas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Colombia"
"http://es.dbpedia.org/resource/Rodolfo_Guillén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Colombia"
