"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Ignacio_Hernández","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Región_Leonesa"
"http://es.dbpedia.org/resource/Región_Leonesa","http://www.w3.org/2000/01/rdf-schema#label","Región Leonesa"
"http://es.dbpedia.org/resource/Región_Leonesa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p100y"
"http://es.dbpedia.org/resource/Región_Leonesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Región_Leonesa"
"http://es.dbpedia.org/resource/Región_Leonesa","http://dbpedia.org/ontology/wikiPageID",410747
"http://es.dbpedia.org/resource/Región_Leonesa","http://dbpedia.org/ontology/wikiPageRevisionID",34884201
"http://es.dbpedia.org/resource/Región_Leonesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_León"
"http://es.dbpedia.org/resource/Región_Leonesa","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Región_Leonesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Región_Leonesa?oldid=34884201&ns=0"
"http://es.dbpedia.org/resource/Carme_Chaparro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Región_Leonesa"
"http://es.dbpedia.org/resource/Luis_Alonso_González","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Región_Leonesa"
"http://es.wikipedia.org/wiki/Región_Leonesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Región_Leonesa"
