"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Marcelae_(756)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Vinekh_de_Bulgaria"
"http://es.dbpedia.org/resource/Batalla_de_Marcelae_(756)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Vinekh_de_Bulgaria"
"http://es.dbpedia.org/resource/Guerras_búlgaro-bizantinas","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Vinekh_de_Bulgaria"
"http://es.dbpedia.org/resource/Guerras_búlgaro-bizantinas","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Vinekh_de_Bulgaria"
"http://es.dbpedia.org/resource/Vinech","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vinekh_de_Bulgaria"
"http://es.dbpedia.org/resource/Kormisosh","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Vinekh_de_Bulgaria"
"http://es.dbpedia.org/resource/Kormisosh","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Vinekh_de_Bulgaria"
"http://es.wikipedia.org/wiki/Vinekh_de_Bulgaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vinekh_de_Bulgaria"
"http://es.dbpedia.org/resource/Vinekh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vinekh_de_Bulgaria"
"http://es.dbpedia.org/resource/Vinekh_de_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vinekh_de_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vinekh_de_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vinekh_de_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vinekh_de_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vinekh_de_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vinekh_de_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vinekh_de_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vinekh_de_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vinekh_de_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vinekh_de_Bulgaria","http://www.w3.org/2000/01/rdf-schema#label","Vinekh de Bulgaria"
"http://es.dbpedia.org/resource/Vinekh_de_Bulgaria","http://www.w3.org/2000/01/rdf-schema#comment","Vinekh (también escrito como Vineh; en búlgaro: Винех) fue kan de Bulgaria a mediados del siglo VIII. De acuerdo con la lista de nombres de gobernantes búlgaros, Vinekh reinó durante siete años y fue miembro del clan Ukil (que puede ser la misma familia que la de su predecesor). De acuerdo con la cronología desarrollada por Moskov, Vinekh habría reinado en 754 a 762. Otras cronologías fechan el reinado de Vinekh en 756 a 762, pero no está totalmente de acuerdo con el testimonio de los Imennik."
"http://es.dbpedia.org/resource/Vinekh_de_Bulgaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066q63"
"http://es.dbpedia.org/resource/Vinekh_de_Bulgaria","http://xmlns.com/foaf/0.1/name","Vinekh"
"http://es.dbpedia.org/resource/Vinekh_de_Bulgaria","http://xmlns.com/foaf/0.1/name","Telets"
"http://es.dbpedia.org/resource/Vinekh_de_Bulgaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Búlgaros_de_las_guerras_búlgaro-bizantinas"
"http://es.dbpedia.org/resource/Vinekh_de_Bulgaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Bulgaria"
"http://es.dbpedia.org/resource/Vinekh_de_Bulgaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_Imperio_Búlgaro"
"http://es.dbpedia.org/resource/Vinekh_de_Bulgaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_del_siglo_VIII"
"http://es.dbpedia.org/resource/Vinekh_de_Bulgaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Búlgaros_del_siglo_VIII"
"http://es.dbpedia.org/resource/Vinekh_de_Bulgaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Bulgaria_asesinados"
"http://es.dbpedia.org/resource/Vinekh_de_Bulgaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vinekh_de_Bulgaria"
"http://es.dbpedia.org/resource/Vinekh_de_Bulgaria","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Monarcas_de_Bulgaria"
"http://es.dbpedia.org/resource/Vinekh_de_Bulgaria","http://es.dbpedia.org/property/final",762
"http://es.dbpedia.org/resource/Vinekh_de_Bulgaria","http://es.dbpedia.org/property/inicio",756
"http://es.dbpedia.org/resource/Vinekh_de_Bulgaria","http://es.dbpedia.org/property/nombre","Vinekh"
"http://es.dbpedia.org/resource/Vinekh_de_Bulgaria","http://es.dbpedia.org/property/período",756
"http://es.dbpedia.org/resource/Vinekh_de_Bulgaria","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kormisosh"
"http://es.dbpedia.org/resource/Vinekh_de_Bulgaria","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Telets_de_Bulgaria"
"http://es.dbpedia.org/resource/Vinekh_de_Bulgaria","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Monarcas_de_Bulgaria"
"http://es.dbpedia.org/resource/Vinekh_de_Bulgaria","http://dbpedia.org/ontology/wikiPageID",3963394
"http://es.dbpedia.org/resource/Vinekh_de_Bulgaria","http://dbpedia.org/ontology/wikiPageRevisionID",130132281
"http://es.dbpedia.org/resource/Vinekh_de_Bulgaria","http://dbpedia.org/ontology/wikiPageLength",2516
"http://es.dbpedia.org/resource/Vinekh_de_Bulgaria","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Kormisosh"
"http://es.dbpedia.org/resource/Vinekh_de_Bulgaria","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Telets_de_Bulgaria"
"http://es.dbpedia.org/resource/Vinekh_de_Bulgaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vinekh_de_Bulgaria?oldid=130132281&ns=0"
"http://es.dbpedia.org/resource/Vinekh_de_Bulgaria","http://dbpedia.org/ontology/abstract","Vinekh (también escrito como Vineh; en búlgaro: Винех) fue kan de Bulgaria a mediados del siglo VIII. De acuerdo con la lista de nombres de gobernantes búlgaros, Vinekh reinó durante siete años y fue miembro del clan Ukil (que puede ser la misma familia que la de su predecesor). De acuerdo con la cronología desarrollada por Moskov, Vinekh habría reinado en 754 a 762. Otras cronologías fechan el reinado de Vinekh en 756 a 762, pero no está totalmente de acuerdo con el testimonio de los Imennik. En c. 756 Constantino V emprendió una campaña contra Bulgaria por tierra y mar, obteniendo la victoria en la batalla de Marcellae (Karnobat). El derrotado monarca pidió la paz y envió a sus hijos como rehenes. Sin embargo, en 759 Constantino V invadió Bulgaria de nuevo, pero su ejército sufrió una emboscada en los pasos de montaña de Stara Planina (batalla del paso de Rishki). Vinekh no aprovechó esta victoria, y se restableció la paz. Esto provocó la indignación de la nobleza búlgara, que le asesinó, junto con toda su familia."
"http://es.dbpedia.org/resource/Telets_de_Bulgaria","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Vinekh_de_Bulgaria"
"http://es.dbpedia.org/resource/Telets_de_Bulgaria","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Vinekh_de_Bulgaria"
"http://es.dbpedia.org/resource/Batalla_del_Paso_Rishki","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Vinekh_de_Bulgaria"
"http://dbpedia.org/resource/Vineh_of_Bulgaria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vinekh_de_Bulgaria"
