"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cámara_de_Representantes_de_Nuevo_Hampshire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Nuevo_Hampshire"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Nuevo_Hampshire","http://www.w3.org/2000/01/rdf-schema#label","Cámara de Representantes de Nuevo Hampshire"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Nuevo_Hampshire","http://www.w3.org/2000/01/rdf-schema#comment","La Cámara de Representantes de Nuevo Hampshire es la Cámara Baja de la Legislatura Estatal del Estado de Nuevo Hampshire, Estados Unidos."
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Nuevo_Hampshire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Nuevo_Hampshire"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Nuevo_Hampshire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cámara_de_Representantes_de_Nuevo_Hampshire"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Nuevo_Hampshire","http://es.dbpedia.org/property/eleccion",5
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Nuevo_Hampshire","http://es.dbpedia.org/property/estructura","New Hampshire House 2018.svg"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Nuevo_Hampshire","http://es.dbpedia.org/property/estructura1Res",300
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Nuevo_Hampshire","http://es.dbpedia.org/property/imagen","Seal of New Hampshire.svg"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Nuevo_Hampshire","http://es.dbpedia.org/property/lider","Steve Shurtleff"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Nuevo_Hampshire","http://es.dbpedia.org/property/lider","Dick Hinch"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Nuevo_Hampshire","http://es.dbpedia.org/property/lider","Douglas Ley"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Nuevo_Hampshire","http://es.dbpedia.org/property/miembros",400
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Nuevo_Hampshire","http://es.dbpedia.org/property/nombre","Cámara de Representantes de Nuevo Hampshire"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Nuevo_Hampshire","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Demócrata_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Nuevo_Hampshire","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Republicano_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Nuevo_Hampshire","http://es.dbpedia.org/property/salonSesiones","New Hampshire House of Representatives.jpg"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Nuevo_Hampshire","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Nuevo_Hampshire"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Nuevo_Hampshire","http://es.dbpedia.org/property/tamañoImagen",120
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Nuevo_Hampshire","http://es.dbpedia.org/property/tipoCámara","http://es.dbpedia.org/resource/Cámara_Baja"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Nuevo_Hampshire","http://es.dbpedia.org/property/tipoLider","Líder de Mayoría"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Nuevo_Hampshire","http://es.dbpedia.org/property/tipoLider","Portavoz de la Cámara"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Nuevo_Hampshire","http://es.dbpedia.org/property/tipoLider","Líder de Minoría"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Nuevo_Hampshire","http://dbpedia.org/ontology/wikiPageID",8794135
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Nuevo_Hampshire","http://dbpedia.org/ontology/wikiPageRevisionID",119232741
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Nuevo_Hampshire","http://dbpedia.org/ontology/wikiPageLength",2154
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Nuevo_Hampshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cámara_de_Representantes_de_Nuevo_Hampshire?oldid=119232741&ns=0"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Nuevo_Hampshire","http://dbpedia.org/ontology/abstract","La Cámara de Representantes de Nuevo Hampshire es la Cámara Baja de la Legislatura Estatal del Estado de Nuevo Hampshire, Estados Unidos."
"http://dbpedia.org/resource/New_Hampshire_House_of_Representatives","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Nuevo_Hampshire"
