"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Juan_de_la_Cuesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Juan_de_la_Cuesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Juan_de_la_Cuesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Juan_de_la_Cuesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Juan_de_la_Cuesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Juan_de_la_Cuesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Juan_de_la_Cuesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/San_Juan_de_la_Cuesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Juan_de_la_Cuesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Juan_de_la_Cuesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/San_Juan_de_la_Cuesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Juan_de_la_Cuesta","http://www.w3.org/2000/01/rdf-schema#label","San Juan de la Cuesta"
"http://es.dbpedia.org/resource/San_Juan_de_la_Cuesta","http://www.w3.org/2000/01/rdf-schema#comment","San Juan de la Cuesta es una localidad española perteneciente al municipio de Robleda-Cervantes, en la provincia de Zamora, comunidad autónoma de Castilla y León.​"
"http://es.dbpedia.org/resource/San_Juan_de_la_Cuesta","http://xmlns.com/foaf/0.1/name","San Juan de la Cuesta"
"http://es.dbpedia.org/resource/San_Juan_de_la_Cuesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/San_Juan_de_la_Cuesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Sanabria"
"http://es.dbpedia.org/resource/San_Juan_de_la_Cuesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/San_Juan_de_la_Cuesta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Juan_de_la_Cuesta"
"http://es.dbpedia.org/resource/San_Juan_de_la_Cuesta","http://es.dbpedia.org/property/alcalde","Andrés Gago Centeno"
"http://es.dbpedia.org/resource/San_Juan_de_la_Cuesta","http://es.dbpedia.org/property/alcaldeAño",2011
