"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Años_1980_en_Liberia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liberia_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Liberia_en_el_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Liberia_en_el_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Liberia en el siglo XX"
"http://es.dbpedia.org/resource/Categoría:Liberia_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Liberia en el siglo XX"
"http://es.dbpedia.org/resource/Categoría:Liberia_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liberia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Liberia_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Liberia_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Liberia_en_el_siglo_XX","http://dbpedia.org/ontology/wikiPageID",7402360
"http://es.dbpedia.org/resource/Categoría:Liberia_en_el_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",102044660
"http://es.dbpedia.org/resource/Categoría:Liberia_en_el_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Liberia_en_el_siglo_XX?oldid=102044660&ns=14"
"http://es.dbpedia.org/resource/Categoría:Liberianos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liberia_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Años_1990_en_Liberia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liberia_en_el_siglo_XX"
