"subject","predicate","object"
"http://es.dbpedia.org/resource/Caída_de_la_matriz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prolapso_uterino"
"http://es.dbpedia.org/resource/Descenso_del_útero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prolapso_uterino"
"http://es.dbpedia.org/resource/Histerocele","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prolapso_uterino"
"http://es.dbpedia.org/resource/Histeroptosis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prolapso_uterino"
"http://es.dbpedia.org/resource/Matriz_caída","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prolapso_uterino"
"http://es.dbpedia.org/resource/Metroptosis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prolapso_uterino"
"http://es.dbpedia.org/resource/Procidencia_uterina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prolapso_uterino"
"http://es.dbpedia.org/resource/Prolapso_de_útero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prolapso_uterino"
"http://es.dbpedia.org/resource/Prolapso_del_útero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prolapso_uterino"
"http://es.dbpedia.org/resource/Prolapso_uterino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Prolapso_uterino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prolapso_uterino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Prolapso_uterino","http://www.w3.org/2000/01/rdf-schema#label","Prolapso uterino"
"http://es.dbpedia.org/resource/Prolapso_uterino","http://www.w3.org/2000/01/rdf-schema#comment","Prolapso uterino o histerocele es una forma de descenso genital femenino.​ También se llama prolapso del órgano pélvico o prolapso de la matriz."
"http://es.dbpedia.org/resource/Prolapso_uterino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c61r5"
"http://es.dbpedia.org/resource/Prolapso_uterino","http://xmlns.com/foaf/0.1/name","* Prolapso del útero"
"http://es.dbpedia.org/resource/Prolapso_uterino","http://xmlns.com/foaf/0.1/name",";Expresiones coloquiales:"
"http://es.dbpedia.org/resource/Prolapso_uterino","http://xmlns.com/foaf/0.1/name","* Histerocele"
"http://es.dbpedia.org/resource/Prolapso_uterino","http://xmlns.com/foaf/0.1/name","* Matriz caída"
"http://es.dbpedia.org/resource/Prolapso_uterino","http://xmlns.com/foaf/0.1/name","* Procidencia uterina"
"http://es.dbpedia.org/resource/Prolapso_uterino","http://xmlns.com/foaf/0.1/name","Prolapso uterino"
"http://es.dbpedia.org/resource/Prolapso_uterino","http://xmlns.com/foaf/0.1/name","* Descenso del útero"
"http://es.dbpedia.org/resource/Prolapso_uterino","http://xmlns.com/foaf/0.1/name","* Caída de la matriz"
"http://es.dbpedia.org/resource/Prolapso_uterino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Prolapso_uterino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_del_aparato_reproductor"
"http://es.dbpedia.org/resource/Prolapso_uterino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prolapso_uterino"
"http://es.dbpedia.org/resource/Prolapso_uterino","http://es.dbpedia.org/property/ciap","X87"
"http://es.dbpedia.org/resource/Prolapso_uterino","http://es.dbpedia.org/property/diseasesdb",13651
"http://es.dbpedia.org/resource/Prolapso_uterino","http://es.dbpedia.org/property/imagen","Uterine prolapse - standing.jpg"
"http://es.dbpedia.org/resource/Prolapso_uterino","http://es.dbpedia.org/property/medlineplus",1508
"http://es.dbpedia.org/resource/Prolapso_uterino","http://es.dbpedia.org/property/meshid","D014596"
"http://es.dbpedia.org/resource/Prolapso_uterino","http://es.dbpedia.org/property/nombre","Prolapso uterino"
"http://es.dbpedia.org/resource/Prolapso_uterino","http://es.dbpedia.org/property/omimMult","..."
"http://es.dbpedia.org/resource/Prolapso_uterino","http://es.dbpedia.org/property/pie","Un prolapso uterino que sólo se manifiesta en posición de pie."
"http://es.dbpedia.org/resource/Prolapso_uterino","http://es.dbpedia.org/property/sinónimos","* Descenso del útero
* Histerocele 
* Procidencia uterina 
* Prolapso del útero
;Expresiones coloquiales:
* Caída de la matriz
* Matriz caída"
"http://es.dbpedia.org/resource/Prolapso_uterino","http://dbpedia.org/ontology/wikiPageID",6235425
"http://es.dbpedia.org/resource/Prolapso_uterino","http://dbpedia.org/ontology/wikiPageRevisionID",121391106
"http://es.dbpedia.org/resource/Prolapso_uterino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170613195920/http:/www.atlasofpelvicsurgery.com/5Uterus/8ManchesterOperation/chap5sec8.html"
"http://es.dbpedia.org/resource/Prolapso_uterino","http://dbpedia.org/ontology/wikiPageLength",6696
"http://es.dbpedia.org/resource/Prolapso_uterino","http://dbpedia.org/ontology/meshId","D014596"
"http://es.dbpedia.org/resource/Prolapso_uterino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prolapso_uterino?oldid=121391106&ns=0"
"http://es.dbpedia.org/resource/Prolapso_uterino","http://dbpedia.org/ontology/abstract","Prolapso uterino o histerocele es una forma de descenso genital femenino.​ También se llama prolapso del órgano pélvico o prolapso de la matriz."
"http://es.dbpedia.org/resource/Ptosis_uterina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prolapso_uterino"
