"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_China_en_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_China_en_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de China en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_China_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de China en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_China_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_China_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_China"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_China_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",7040572
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_China_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",85417576
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_China_en_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_China_en_Estados_Unidos?oldid=85417576&ns=14"
"http://es.dbpedia.org/resource/Yang_Yu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_China_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Hu_Shih","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_China_en_Estados_Unidos"
