"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_guerra_franco-prusiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_Prusia"
"http://es.dbpedia.org/resource/Heinrich_von_Brandt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Prusia"
"http://es.dbpedia.org/resource/Federico_von_der_Trenck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Prusia"
"http://es.dbpedia.org/resource/Eugenio_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Prusia"
"http://es.dbpedia.org/resource/Adelbert_von_Chamisso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Prusia"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Brunswick-Wolfenbüttel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Prusia"
"http://es.dbpedia.org/resource/Ewald-Heinrich_von_Kleist-Schmenzin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Prusia"
"http://es.dbpedia.org/resource/Enrique_de_Prusia_(1726-1802)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Prusia"
"http://es.dbpedia.org/resource/Lothar_von_Trotha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Prusia"
"http://es.dbpedia.org/resource/Federico_Guillermo_von_Seydlitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Prusia"
"http://es.dbpedia.org/resource/Wend_von_Wietersheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Prusia"
"http://es.dbpedia.org/resource/Eberhard_Kinzel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Prusia"
"http://es.dbpedia.org/resource/Erwin_Vierow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Prusia"
"http://es.dbpedia.org/resource/Alfred_Gause","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Prusia"
"http://es.dbpedia.org/resource/Franz_Westhoven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Prusia"
"http://es.dbpedia.org/resource/Franz_Mattenklott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Prusia"
"http://es.dbpedia.org/resource/Gerhard_von_Schwerin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Prusia"
"http://es.dbpedia.org/resource/Johannes_Schulz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Prusia"
"http://es.dbpedia.org/resource/Karl_Henke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Prusia"
"http://es.dbpedia.org/resource/Hans-Adolf_Prützmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Prusia"
"http://es.dbpedia.org/resource/Categoría:Generales_de_Prusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_Prusia"
"http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_Prusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_Prusia"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Prusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Prusia","http://www.w3.org/2000/01/rdf-schema#label","Militares de Prusia"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Prusia","http://www.w3.org/2004/02/skos/core#prefLabel","Militares de Prusia"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Prusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Prusia"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Prusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prusianos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Prusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_por_Estados_y_territorios_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Prusia","http://dbpedia.org/ontology/wikiPageID",2973902
"http://es.dbpedia.org/resource/Categoría:Militares_de_Prusia","http://dbpedia.org/ontology/wikiPageRevisionID",98653451
"http://es.dbpedia.org/resource/Categoría:Militares_de_Prusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Militares_de_Prusia?oldid=98653451&ns=14"
"http://es.dbpedia.org/resource/Hans_Joachim_von_Zieten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Prusia"
"http://es.dbpedia.org/resource/Jorge_Luis_de_Holstein-Gottorp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Prusia"
"http://es.dbpedia.org/resource/Ernst-Günther_Baade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Prusia"
"http://es.dbpedia.org/resource/Fernando_de_Brunswick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Prusia"
"http://es.dbpedia.org/resource/Federico_de_Brandeburgo-Schwedt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Prusia"
"http://es.dbpedia.org/resource/Johann_Diedrich_Longé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Prusia"
