"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Colombia_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Colombia_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Pintores de Colombia del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Colombia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Pintores de Colombia del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Colombia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Colombia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colombianos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Colombia_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",5588321
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Colombia_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",98421726
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Colombia_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintores_de_Colombia_del_siglo_XIX?oldid=98421726&ns=14"
"http://es.dbpedia.org/resource/Santiago_Cortés_Sarmiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Colombia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_Antonio_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Colombia_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_María_Espinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Colombia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ricardo_Acevedo_Bernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Colombia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Epifanio_Garay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Colombia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Gerardo_Emilio_San_Clemente_Zárate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Colombia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Mercedes_Delgado_Mallarino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Colombia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Andrés_de_Santa_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Colombia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ricardo_Borrero_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Colombia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Manuel_María_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Colombia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ricardo_Moros_Urbina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Colombia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ramón_Torres_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Colombia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Fermín_Isaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Colombia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Pantaleón_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Colombia_del_siglo_XIX"
