"subject","predicate","object"
"http://es.dbpedia.org/resource/Formacion_de_los_huesos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Osificación_endocondral"
"http://es.dbpedia.org/resource/Osificacion_endocondral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Osificación_endocondral"
"http://es.dbpedia.org/resource/Osificacion_pericondral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Osificación_endocondral"
"http://es.dbpedia.org/resource/Osificación_endocondral","http://www.w3.org/2000/01/rdf-schema#label","Osificación endocondral"
"http://es.dbpedia.org/resource/Osificación_endocondral","http://www.w3.org/2000/01/rdf-schema#comment","La osificación endocondral es uno de los procesos en el desarrollo del sistema esquelético en los fetos, y que concluye con la producción del tejido óseo a partir del tejido cartilaginoso. Los huesos, durante el desarrollo embrionario, son un molde de cartílago hialino que va siendo progresivamente reemplazado por tejido óseo. El término ""endocondral"" significa que el proceso se realiza desde el interior hacia el exterior. El proceso inverso, en el que la osificación se produce desde el exterior del cartílago (pericondrio) se denomina pericondral. La osificación endocondral también es esencial en la formación y crecimiento longitudinal de huesos largos, concretamente el esqueleto apendicular, axial y la mandíbula."
"http://es.dbpedia.org/resource/Osificación_endocondral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rx_3"
"http://es.dbpedia.org/resource/Osificación_endocondral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embriología"
"http://es.dbpedia.org/resource/Osificación_endocondral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_esquelético"
"http://es.dbpedia.org/resource/Osificación_endocondral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Osificación_endocondral"
"http://es.dbpedia.org/resource/Osificación_endocondral","http://dbpedia.org/ontology/wikiPageID",338718
"http://es.dbpedia.org/resource/Osificación_endocondral","http://dbpedia.org/ontology/wikiPageRevisionID",129580598
"http://es.dbpedia.org/resource/Osificación_endocondral","http://dbpedia.org/ontology/wikiPageLength",2964
"http://es.dbpedia.org/resource/Osificación_endocondral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Osificación_endocondral?oldid=129580598&ns=0"
"http://es.dbpedia.org/resource/Osificación_endocondral","http://dbpedia.org/ontology/abstract","La osificación endocondral es uno de los procesos en el desarrollo del sistema esquelético en los fetos, y que concluye con la producción del tejido óseo a partir del tejido cartilaginoso. Los huesos, durante el desarrollo embrionario, son un molde de cartílago hialino que va siendo progresivamente reemplazado por tejido óseo. El término ""endocondral"" significa que el proceso se realiza desde el interior hacia el exterior. El proceso inverso, en el que la osificación se produce desde el exterior del cartílago (pericondrio) se denomina pericondral. La osificación endocondral también es esencial en la formación y crecimiento longitudinal de huesos largos, concretamente el esqueleto apendicular, axial y la mandíbula. Existe otro proceso del desarrollo de los huesos distinto, que no implica cartílago y se denomina osificación intramembranosa. En ella no hay tejido calcificado, y la osificación se produce a partir de una membrana, que forma hueso (periostio). El periostio no sólo genera hueso sino que también lo reabsorbe, permitiendo la remodelación."
"http://es.dbpedia.org/resource/Osificación_pericondral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Osificación_endocondral"
"http://dbpedia.org/resource/Endochondral_ossification","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Osificación_endocondral"
"http://es.wikipedia.org/wiki/Osificación_endocondral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Osificación_endocondral"
