"subject","predicate","object"
"http://es.dbpedia.org/resource/Bonpland_(Corrientes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bonpland_(Corrientes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bonpland_(Corrientes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bonpland_(Corrientes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bonpland_(Corrientes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bonpland_(Corrientes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bonpland_(Corrientes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bonpland_(Corrientes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bonpland_(Corrientes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bonpland_(Corrientes)","http://www.w3.org/2000/01/rdf-schema#label","Bonpland (Corrientes)"
"http://es.dbpedia.org/resource/Bonpland_(Corrientes)","http://www.w3.org/2000/01/rdf-schema#comment","Bonpland es una localidad y municipio argentino, situada en el departamento Paso de los Libres de la provincia de Corrientes. Se halla sobre la Ruta Nacional 14 (RN 14), a 11 kilómetros de la margen derecha del río Uruguay."
"http://es.dbpedia.org/resource/Bonpland_(Corrientes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr38lv"
"http://es.dbpedia.org/resource/Bonpland_(Corrientes)","http://xmlns.com/foaf/0.1/name","Bonpland"
"http://es.dbpedia.org/resource/Bonpland_(Corrientes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Paso_de_los_Libres"
"http://es.dbpedia.org/resource/Bonpland_(Corrientes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Corrientes"
"http://es.dbpedia.org/resource/Bonpland_(Corrientes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Corrientes"
"http://es.dbpedia.org/resource/Bonpland_(Corrientes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_francesa_en_Argentina"
"http://es.dbpedia.org/resource/Bonpland_(Corrientes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bonpland_(Corrientes)"
"http://es.dbpedia.org/resource/Bonpland_(Corrientes)","http://es.dbpedia.org/property/campo","Municipio con carta orgánica"
"http://es.dbpedia.org/resource/Bonpland_(Corrientes)","http://es.dbpedia.org/property/campo","+ 34 %"
"http://es.dbpedia.org/resource/Bonpland_(Corrientes)","http://es.dbpedia.org/property/campo",1063
"http://es.dbpedia.org/resource/Bonpland_(Corrientes)","http://es.dbpedia.org/property/campo1Nombre","Variación intercensal"
"http://es.dbpedia.org/resource/Bonpland_(Corrientes)","http://es.dbpedia.org/property/campo2Nombre","Tipo de municipio"
"http://es.dbpedia.org/resource/Bonpland_(Corrientes)","http://es.dbpedia.org/property/campo3Nombre","Población municipio"
"http://es.dbpedia.org/resource/Bonpland_(Corrientes)","http://es.dbpedia.org/property/códigoPostal","W3234"
"http://es.dbpedia.org/resource/Bonpland_(Corrientes)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Bonpland_(Corrientes)","http://es.dbpedia.org/property/dirigentesNombres","Teresa Monzón"
"http://es.dbpedia.org/resource/Bonpland_(Corrientes)","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Bonpland_(Corrientes)","http://es.dbpedia.org/property/mapaLoc","Provincia de Corrientes"
"http://es.dbpedia.org/resource/Bonpland_(Corrientes)","http://es.dbpedia.org/property/nombreCompleto","Bonpland"
"http://es.dbpedia.org/resource/Bonpland_(Corrientes)","http://es.dbpedia.org/property/nombreOficial","Bonpland"
"http://es.dbpedia.org/resource/Bonpland_(Corrientes)","http://es.dbpedia.org/property/población",1029
"http://es.dbpedia.org/resource/Bonpland_(Corrientes)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Bonpland_(Corrientes)","http://es.dbpedia.org/property/poblaciónPuesto",51
"http://es.dbpedia.org/resource/Bonpland_(Corrientes)","http://es.dbpedia.org/property/prefijoTelefónico",3772
"http://es.dbpedia.org/resource/Bonpland_(Corrientes)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","Prefijo telefónico"
"http://es.dbpedia.org/resource/Bonpland_(Corrientes)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Paso_de_los_Libres"
"http://es.dbpedia.org/resource/Bonpland_(Corrientes)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Bonpland_(Corrientes)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Bonpland_(Corrientes)","http://es.dbpedia.org/property/unidad","Localidad y municipio"
"http://es.dbpedia.org/resource/Bonpland_(Corrientes)","http://dbpedia.org/ontology/wikiPageID",1514379
"http://es.dbpedia.org/resource/Bonpland_(Corrientes)","http://dbpedia.org/ontology/wikiPageRevisionID",124224616
"http://es.dbpedia.org/resource/Bonpland_(Corrientes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141018055754/http:/www.deyc-corrientes.gov.ar/files_municipios/57.jpg"
"http://es.dbpedia.org/resource/Bonpland_(Corrientes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mininterior.gov.ar/municipios/masinfo.php%3Fmunicipio=COR004&idName=municipios&idNameSubMenu=&idNameSubMenuDer=&idNameSubMenuDerNivel2=&idNameSubMenuDerPrincipal="
"http://es.dbpedia.org/resource/Bonpland_(Corrientes)","http://dbpedia.org/ontology/wikiPageLength",3498
"http://es.dbpedia.org/resource/Bonpland_(Corrientes)","http://dbpedia.org/ontology/areaCode","03772"
"http://es.dbpedia.org/resource/Bonpland_(Corrientes)","http://dbpedia.org/ontology/areaCode","Prefijo telefónico"
"http://es.dbpedia.org/resource/Bonpland_(Corrientes)","http://dbpedia.org/ontology/populationTotal",1029
"http://es.dbpedia.org/resource/Bonpland_(Corrientes)","http://dbpedia.org/ontology/postalCode","CPA"
"http://es.dbpedia.org/resource/Bonpland_(Corrientes)","http://dbpedia.org/ontology/postalCode","W3234"
