"subject","predicate","object"
"http://es.dbpedia.org/resource/Germano_(gas)","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Metano"
"http://dbpedia.org/resource/Methane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metano"
"http://es.wikipedia.org/wiki/Metano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metano"
"http://es.dbpedia.org/resource/Raptor_(motor_cohete)","http://es.dbpedia.org/property/combustible","http://es.dbpedia.org/resource/Metano"
"http://es.dbpedia.org/resource/CH4","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metano"
"http://es.dbpedia.org/resource/Gas_metano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metano"
"http://es.dbpedia.org/resource/Metanización","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metano"
"http://es.dbpedia.org/resource/Metano","http://www.w3.org/2000/01/rdf-schema#label","Metano"
"http://es.dbpedia.org/resource/Metano","http://www.w3.org/2000/01/rdf-schema#comment","El metano (del griego methy vino, y el sufijo -ano)​ es el hidrocarburo alcano más sencillo, cuya fórmula química es CH4. Cada uno de los átomos de hidrógeno está unido al carbono por medio de un enlace covalente. Es una sustancia no polar que se presenta en forma de gas a temperaturas y presiones ordinarias. Es incoloro, inodoro e insoluble en agua."
"http://es.dbpedia.org/resource/Metano","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Methane"
"http://es.dbpedia.org/resource/Metano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ydh"
"http://es.dbpedia.org/resource/Metano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metano"
"http://es.dbpedia.org/resource/Metano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gases_de_efecto_invernadero"
"http://es.dbpedia.org/resource/Metano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Combustibles_fósiles"
"http://es.dbpedia.org/resource/Metano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metano"
"http://es.dbpedia.org/resource/Metano","http://es.dbpedia.org/property/apariencia","Gas incoloro"
"http://es.dbpedia.org/resource/Metano","http://es.dbpedia.org/property/c",1
"http://es.dbpedia.org/resource/Metano","http://es.dbpedia.org/property/caloresp",3569
"http://es.dbpedia.org/resource/Metano","http://es.dbpedia.org/property/cas",74
"http://es.dbpedia.org/resource/Metano","http://es.dbpedia.org/property/chebi",16183
"http://es.dbpedia.org/resource/Metano","http://es.dbpedia.org/property/chemspiderid",291
"http://es.dbpedia.org/resource/Metano","http://es.dbpedia.org/property/dens",657
"http://es.dbpedia.org/resource/Metano","http://es.dbpedia.org/property/h",4
"http://es.dbpedia.org/resource/Metano","http://es.dbpedia.org/property/imagen","Metano-3D.png"
"http://es.dbpedia.org/resource/Metano","http://es.dbpedia.org/property/imagen","Methane-CRC-MW-dimensions-2D.png"
"http://es.dbpedia.org/resource/Metano","http://es.dbpedia.org/property/inhalación","Asfixia; en algunos casos inconsciencia, ataque cardíaco o lesiones cerebrales."
"http://es.dbpedia.org/resource/Metano","http://es.dbpedia.org/property/iupac","Metano"
"http://es.dbpedia.org/resource/Metano","http://es.dbpedia.org/property/kegg","1438.0"
"http://es.dbpedia.org/resource/Metano","http://es.dbpedia.org/property/ld",5
"http://es.dbpedia.org/resource/Metano","http://es.dbpedia.org/property/lexplos",44
"http://es.dbpedia.org/resource/Metano","http://es.dbpedia.org/property/logp",109
"http://es.dbpedia.org/resource/Metano","http://es.dbpedia.org/property/mdipolar",0
"http://es.dbpedia.org/resource/Metano","http://es.dbpedia.org/property/másInfo","http://webbook.nist.gov/cgi/cbook.cgi%3FID=C74828&Units=SI"
"http://es.dbpedia.org/resource/Metano","http://es.dbpedia.org/property/nombre","Metano"
"http://es.dbpedia.org/resource/Metano","http://es.dbpedia.org/property/olor","Inodoro"
"http://es.dbpedia.org/resource/Metano","http://es.dbpedia.org/property/otrosNombres","Hidruro de metilo"
"http://es.dbpedia.org/resource/Metano","http://es.dbpedia.org/property/otrosNombres","Tetrahidruro de carbono"
"http://es.dbpedia.org/resource/Metano","http://es.dbpedia.org/property/otrosNombres","Gas del pantano"
"http://es.dbpedia.org/resource/Metano","http://es.dbpedia.org/property/pek",11165
"http://es.dbpedia.org/resource/Metano","http://es.dbpedia.org/property/pfk",907
