"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Tailandia_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Tailandia_en_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Tailandia"
"http://es.dbpedia.org/resource/Chatichai_Choonhavan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Tailandia_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Tailandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Tailandia","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de Tailandia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Tailandia","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de Tailandia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_por_país"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Tailandia","http://dbpedia.org/ontology/wikiPageID",4101516
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Tailandia","http://dbpedia.org/ontology/wikiPageRevisionID",101294144
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Tailandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_Tailandia?oldid=101294144&ns=14"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Tailandia_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Tailandia_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Tailandia"
