"subject","predicate","object"
"http://dbpedia.org/resource/Eleanor_McEvoy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eleanor_McEvoy"
"http://es.wikipedia.org/wiki/Eleanor_McEvoy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eleanor_McEvoy"
"http://es.dbpedia.org/resource/Eleanor_McEvoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eleanor_McEvoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eleanor_McEvoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eleanor_McEvoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eleanor_McEvoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eleanor_McEvoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eleanor_McEvoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eleanor_McEvoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eleanor_McEvoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eleanor_McEvoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eleanor_McEvoy","http://www.w3.org/2000/01/rdf-schema#label","Eleanor McEvoy"
"http://es.dbpedia.org/resource/Eleanor_McEvoy","http://www.w3.org/2000/01/rdf-schema#comment","Eleanor McEvoy (22 de enero de 1967 (53 años) es una de la mayores cantautoras contemporáneas de Irlanda.​ McEvoy Compuso la canción ""Only a woman's heart"", título del álbum irlandés que se ha vendido mejor en la historia.​"
"http://es.dbpedia.org/resource/Eleanor_McEvoy","http://xmlns.com/foaf/0.1/homepage","http://www.eleanormcevoy.net/"
"http://es.dbpedia.org/resource/Eleanor_McEvoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folk_de_Irlanda"
"http://es.dbpedia.org/resource/Eleanor_McEvoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dublín"
"http://es.dbpedia.org/resource/Eleanor_McEvoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Irlanda"
"http://es.dbpedia.org/resource/Eleanor_McEvoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Irlanda"
"http://es.dbpedia.org/resource/Eleanor_McEvoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eleanor_McEvoy"
"http://es.dbpedia.org/resource/Eleanor_McEvoy","http://dbpedia.org/ontology/wikiPageID",7295380
"http://es.dbpedia.org/resource/Eleanor_McEvoy","http://dbpedia.org/ontology/wikiPageRevisionID",125668679
"http://es.dbpedia.org/resource/Eleanor_McEvoy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mosco.ie/"
"http://es.dbpedia.org/resource/Eleanor_McEvoy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/pages/Eleanor-McEvoy-Fan-Page/280772014453%3Fref=mf/"
"http://es.dbpedia.org/resource/Eleanor_McEvoy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eleanormcevoy.net/"
"http://es.dbpedia.org/resource/Eleanor_McEvoy","http://dbpedia.org/ontology/wikiPageLength",15609
"http://es.dbpedia.org/resource/Eleanor_McEvoy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eleanor_McEvoy?oldid=125668679&ns=0"
"http://es.dbpedia.org/resource/Eleanor_McEvoy","http://dbpedia.org/ontology/abstract","Eleanor McEvoy (22 de enero de 1967 (53 años) es una de la mayores cantautoras contemporáneas de Irlanda.​ McEvoy Compuso la canción ""Only a woman's heart"", título del álbum irlandés que se ha vendido mejor en la historia.​"
