"subject","predicate","object"
"http://es.dbpedia.org/resource/Gruffydd_ap_Owain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gruffydd_ap_Owain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gruffydd_ap_Owain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gruffydd_ap_Owain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gruffydd_ap_Owain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gruffydd_ap_Owain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gruffydd_ap_Owain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gruffydd_ap_Owain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gruffydd_ap_Owain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gruffydd_ap_Owain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gruffydd_ap_Owain","http://www.w3.org/2000/01/rdf-schema#label","Gruffydd ap Owain"
"http://es.dbpedia.org/resource/Gruffydd_ap_Owain","http://www.w3.org/2000/01/rdf-schema#comment","Gruffydd ap Owain (muerto hacia el 935) fue un rey conjunto del reino de Glywysing en Gales durante la Alta Edad Media junto con su hermano Cadwgan ap Owain.​ Hijo de Owain ap Hywel, controló el este de Glywysing, la península de Gower, mientras que su otro hermano Morgan el Viejo gobernó en Gwent. Su muerte fue registrada en los Annales Cambriae. La reconstrucción de Phillimore de las fechas sitúa la entrada en el año 935.​ Después, su hermano Cadwgan parece haber gobernado solo en Glywysing hasta su muerte c. 951."
"http://es.dbpedia.org/resource/Gruffydd_ap_Owain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_X"
"http://es.dbpedia.org/resource/Gruffydd_ap_Owain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_monarquías_de_Europa"
"http://es.dbpedia.org/resource/Gruffydd_ap_Owain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gruffydd_ap_Owain"
"http://es.dbpedia.org/resource/Gruffydd_ap_Owain","http://dbpedia.org/ontology/wikiPageID",9446289
"http://es.dbpedia.org/resource/Gruffydd_ap_Owain","http://dbpedia.org/ontology/wikiPageRevisionID",126489197
"http://es.dbpedia.org/resource/Gruffydd_ap_Owain","http://dbpedia.org/ontology/wikiPageLength",1385
"http://es.dbpedia.org/resource/Gruffydd_ap_Owain","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gruffydd_ap_Owain?oldid=126489197&ns=0"
"http://es.dbpedia.org/resource/Gruffydd_ap_Owain","http://dbpedia.org/ontology/abstract","Gruffydd ap Owain (muerto hacia el 935) fue un rey conjunto del reino de Glywysing en Gales durante la Alta Edad Media junto con su hermano Cadwgan ap Owain.​ Hijo de Owain ap Hywel, controló el este de Glywysing, la península de Gower, mientras que su otro hermano Morgan el Viejo gobernó en Gwent. Su muerte fue registrada en los Annales Cambriae. La reconstrucción de Phillimore de las fechas sitúa la entrada en el año 935.​ Después, su hermano Cadwgan parece haber gobernado solo en Glywysing hasta su muerte c. 951."
"http://es.wikipedia.org/wiki/Gruffydd_ap_Owain","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gruffydd_ap_Owain"
