"subject","predicate","object"
"http://es.dbpedia.org/resource/Orka","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Luis_Bermejo_(historietista)"
"http://es.dbpedia.org/resource/Aventuras_del_FBI","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Luis_Bermejo_(historietista)"
"http://es.dbpedia.org/resource/Luis_Bermejo_Rojo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Bermejo_(historietista)"
"http://es.dbpedia.org/resource/Pantera_Negra_(revista)","http://es.dbpedia.org/property/portadistas","http://es.dbpedia.org/resource/Luis_Bermejo_(historietista)"
"http://es.wikipedia.org/wiki/Luis_Bermejo_(historietista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Bermejo_(historietista)"
"http://es.dbpedia.org/resource/Luis_Bermejo_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Bermejo_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Bermejo_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Bermejo_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Bermejo_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Bermejo_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Bermejo_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Bermejo_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Bermejo_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Bermejo_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Bermejo_(historietista)","http://www.w3.org/2000/01/rdf-schema#label","Luis Bermejo (historietista)"
"http://es.dbpedia.org/resource/Luis_Bermejo_(historietista)","http://www.w3.org/2000/01/rdf-schema#comment","Luis Bermejo Rojo (Madrid, 12 de agosto de 1931 - Palma de Mallorca, 12 de diciembre de 2015) fue un historietista e ilustrador español de prolífica trayectoria, que abarcó desde la Escuela Valenciana clásica hasta el boom del cómic adulto. Algunos de sus trabajos fueron publicados en Italia, Gran Bretaña y Estados Unidos, donde trabajó un tiempo para DC Comics."
"http://es.dbpedia.org/resource/Luis_Bermejo_(historietista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0krwbq"
"http://es.dbpedia.org/resource/Luis_Bermejo_(historietista)","http://xmlns.com/foaf/0.1/name","Luis Bermejo"
"http://es.dbpedia.org/resource/Luis_Bermejo_(historietista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Luis_Bermejo_(historietista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Luis_Bermejo_(historietista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_España"
"http://es.dbpedia.org/resource/Luis_Bermejo_(historietista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Luis_Bermejo_(historietista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Luis_Bermejo_(historietista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Bermejo_(historietista)"
"http://es.dbpedia.org/resource/Luis_Bermejo_(historietista)","http://es.dbpedia.org/property/apellidos","Baena"
"http://es.dbpedia.org/resource/Luis_Bermejo_(historietista)","http://es.dbpedia.org/property/apellidos","Porcel Torrens"
"http://es.dbpedia.org/resource/Luis_Bermejo_(historietista)","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Luis_Bermejo_(historietista)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Glénat_Editions"
"http://es.dbpedia.org/resource/Luis_Bermejo_(historietista)","http://es.dbpedia.org/property/editorial","Edicions de Ponent"
"http://es.dbpedia.org/resource/Luis_Bermejo_(historietista)","http://es.dbpedia.org/property/enlaceautor","Pedro Porcel Torrens"
"http://es.dbpedia.org/resource/Luis_Bermejo_(historietista)","http://es.dbpedia.org/property/enlaceautor","Paco Baena"
"http://es.dbpedia.org/resource/Luis_Bermejo_(historietista)","http://es.dbpedia.org/property/fecha","mayo de 2002"
"http://es.dbpedia.org/resource/Luis_Bermejo_(historietista)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Luis_Bermejo_(historietista)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Luis_Bermejo_(historietista)","http://es.dbpedia.org/property/lugarDeFallecimiento","Palma de Mallorca"
"http://es.dbpedia.org/resource/Luis_Bermejo_(historietista)","http://es.dbpedia.org/property/lugarDeNacimiento","Madrid"
"http://es.dbpedia.org/resource/Luis_Bermejo_(historietista)","http://es.dbpedia.org/property/nombre","Luis Bermejo"
"http://es.dbpedia.org/resource/Luis_Bermejo_(historietista)","http://es.dbpedia.org/property/nombre","Pedro"
"http://es.dbpedia.org/resource/Luis_Bermejo_(historietista)","http://es.dbpedia.org/property/nombre","Paco"
"http://es.dbpedia.org/resource/Luis_Bermejo_(historietista)","http://es.dbpedia.org/property/nombreDeNacimiento","Luis Bermejo Rojo"
"http://es.dbpedia.org/resource/Luis_Bermejo_(historietista)","http://es.dbpedia.org/property/tamañoImagen",180
"http://es.dbpedia.org/resource/Luis_Bermejo_(historietista)","http://es.dbpedia.org/property/título","Clásicos en Jauja. La historia del tebeo valenciano"
"http://es.dbpedia.org/resource/Luis_Bermejo_(historietista)","http://es.dbpedia.org/property/título","La magia de Maga desde la nostalgia"
"http://es.dbpedia.org/resource/Luis_Bermejo_(historietista)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Alicante"
"http://es.dbpedia.org/resource/Luis_Bermejo_(historietista)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Luis_Bermejo_(historietista)","http://es.dbpedia.org/property/área","Historietista e ilustrador"
