"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stepán_Kúbiv","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stepán_Kúbiv"
"http://es.dbpedia.org/resource/Stepán_Kúbiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stepán_Kúbiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stepán_Kúbiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stepán_Kúbiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stepán_Kúbiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stepán_Kúbiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stepán_Kúbiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stepán_Kúbiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stepán_Kúbiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stepán_Kúbiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stepán_Kúbiv","http://www.w3.org/2000/01/rdf-schema#label","Stepán Kúbiv"
"http://es.dbpedia.org/resource/Stepán_Kúbiv","http://www.w3.org/2000/01/rdf-schema#comment","Stepán Ivánovych Kúbiv (en ucraniano, Степан Іванович Кубів; nacido el 19 de marzo de 1962) es un político ucraniano, actual  y, simultáneamente,  desde el 14 de abril de 2016.​ Fue también gobernador del Banco Nacional de Ucrania de febrero a junio de 2014.​​"
"http://es.dbpedia.org/resource/Stepán_Kúbiv","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150504153852/http:/www.kubiv.com/"
"http://es.dbpedia.org/resource/Stepán_Kúbiv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Leópolis"
"http://es.dbpedia.org/resource/Stepán_Kúbiv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_Euromaidán"
"http://es.dbpedia.org/resource/Stepán_Kúbiv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Politécnico_de_Leópolis"
"http://es.dbpedia.org/resource/Stepán_Kúbiv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Ucrania"
"http://es.dbpedia.org/resource/Stepán_Kúbiv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucranianos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Stepán_Kúbiv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stepán_Kúbiv"
"http://es.dbpedia.org/resource/Stepán_Kúbiv","http://es.dbpedia.org/property/cargo","Primer Viceprimer Ministro de Ucrania"
