"subject","predicate","object"
"http://es.dbpedia.org/resource/Narcisse_Desmadryl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Narciso_Desmadryl"
"http://es.dbpedia.org/resource/Narcisse_Edmond_Joseph_Desmadryl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Narciso_Desmadryl"
"http://es.dbpedia.org/resource/Narciso_Desmadryl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Narciso_Desmadryl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Narciso_Desmadryl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Narciso_Desmadryl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Narciso_Desmadryl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Narciso_Desmadryl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Narciso_Desmadryl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Narciso_Desmadryl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Narciso_Desmadryl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Narciso_Desmadryl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Narciso_Desmadryl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Narciso_Desmadryl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Narciso_Desmadryl","http://www.w3.org/2000/01/rdf-schema#label","Narciso Desmadryl"
"http://es.dbpedia.org/resource/Narciso_Desmadryl","http://xmlns.com/foaf/0.1/name","Narciso Desmadryl"
"http://es.dbpedia.org/resource/Narciso_Desmadryl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lille"
"http://es.dbpedia.org/resource/Narciso_Desmadryl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Chile"
"http://es.dbpedia.org/resource/Narciso_Desmadryl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_Chile"
"http://es.dbpedia.org/resource/Narciso_Desmadryl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Narciso_Desmadryl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Narciso_Desmadryl"
"http://es.dbpedia.org/resource/Narciso_Desmadryl","http://es.dbpedia.org/property/imagen",1859
"http://es.dbpedia.org/resource/Narciso_Desmadryl","http://es.dbpedia.org/property/lugarDeFallecimiento","Valparaíso"
"http://es.dbpedia.org/resource/Narciso_Desmadryl","http://es.dbpedia.org/property/lugarDeNacimiento","Lille"
"http://es.dbpedia.org/resource/Narciso_Desmadryl","http://es.dbpedia.org/property/nacionalidad","Francesa"
"http://es.dbpedia.org/resource/Narciso_Desmadryl","http://es.dbpedia.org/property/nombre","Narciso Desmadryl"
"http://es.dbpedia.org/resource/Narciso_Desmadryl","http://es.dbpedia.org/property/nombreDeNacimiento","Narcisse Edmond Joseph Desmadryl"
"http://es.dbpedia.org/resource/Narciso_Desmadryl","http://es.dbpedia.org/property/ocupación","Grabador , dibujante y litógrafo"
"http://es.dbpedia.org/resource/Narciso_Desmadryl","http://es.dbpedia.org/property/pieDeFoto","Narciso Desmadryl en 1859"
"http://es.dbpedia.org/resource/Narciso_Desmadryl","http://es.dbpedia.org/property/seudónimo","Desmadryl, N. Desmadryl, Narciso Desmadryl"
"http://es.dbpedia.org/resource/Narciso_Desmadryl","http://es.dbpedia.org/property/tamañoImagen",150
"http://es.dbpedia.org/resource/Narciso_Desmadryl","http://dbpedia.org/ontology/wikiPageID",9571264
"http://es.dbpedia.org/resource/Narciso_Desmadryl","http://dbpedia.org/ontology/wikiPageRevisionID",129643593
"http://es.dbpedia.org/resource/Narciso_Desmadryl","http://dbpedia.org/ontology/wikiPageExternalLink","https://libros.uchile.cl/101"
"http://es.dbpedia.org/resource/Narciso_Desmadryl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.gob.cl/602/w3-article-10339.html"
"http://es.dbpedia.org/resource/Narciso_Desmadryl","http://dbpedia.org/ontology/wikiPageLength",4245
"http://es.dbpedia.org/resource/Narciso_Desmadryl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Narciso_Desmadryl?oldid=129643593&ns=0"
"http://es.wikipedia.org/wiki/Narciso_Desmadryl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Narciso_Desmadryl"
