"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Michel_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Michel_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Michel_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Michel_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Michel_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Michel_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Michel_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Michel_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Michel_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Michel_(Alto_Garona)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Michel (Alto Garona)"
"http://es.dbpedia.org/resource/Saint-Michel_(Alto_Garona)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Michel  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Alto Garona, en el distrito de Muret y cantón de Cazères."
"http://es.dbpedia.org/resource/Saint-Michel_(Alto_Garona)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nt6rp"
"http://es.dbpedia.org/resource/Saint-Michel_(Alto_Garona)","http://xmlns.com/foaf/0.1/name","Saint-Michel"
"http://es.dbpedia.org/resource/Saint-Michel_(Alto_Garona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Garona"
"http://es.dbpedia.org/resource/Saint-Michel_(Alto_Garona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Michel_(Alto_Garona)"
"http://es.dbpedia.org/resource/Saint-Michel_(Alto_Garona)","http://es.dbpedia.org/property/códigoPostal",31220
"http://es.dbpedia.org/resource/Saint-Michel_(Alto_Garona)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Michel_(Alto_Garona)","http://es.dbpedia.org/property/dirigentesNombres","Denise Bollati, desde 2001"
"http://es.dbpedia.org/resource/Saint-Michel_(Alto_Garona)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Michel_(Alto_Garona)","http://es.dbpedia.org/property/elevaciónAlta",543
"http://es.dbpedia.org/resource/Saint-Michel_(Alto_Garona)","http://es.dbpedia.org/property/elevaciónBaja",267
"http://es.dbpedia.org/resource/Saint-Michel_(Alto_Garona)","http://es.dbpedia.org/property/elevaciónMedia",390
"http://es.dbpedia.org/resource/Saint-Michel_(Alto_Garona)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Michel_(Alto_Garona)","http://es.dbpedia.org/property/gentilicio","Saint-Michelains"
"http://es.dbpedia.org/resource/Saint-Michel_(Alto_Garona)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Michel_(Alto_Garona)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Michel_(Alto_Garona)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Michel_(Alto_Garona)","http://es.dbpedia.org/property/nombre","Saint-Michel"
"http://es.dbpedia.org/resource/Saint-Michel_(Alto_Garona)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Michel_(Alto_Garona)","http://es.dbpedia.org/property/población",232
"http://es.dbpedia.org/resource/Saint-Michel_(Alto_Garona)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Michel_(Alto_Garona)","http://es.dbpedia.org/property/superficie",1553
"http://es.dbpedia.org/resource/Saint-Michel_(Alto_Garona)","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Saint-Michel_(Alto_Garona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Saint-Michel_(Alto_Garona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Muret"
"http://es.dbpedia.org/resource/Saint-Michel_(Alto_Garona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Garona"
"http://es.dbpedia.org/resource/Saint-Michel_(Alto_Garona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Cazères"
"http://es.dbpedia.org/resource/Saint-Michel_(Alto_Garona)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Michel_(Alto_Garona)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Michel_(Alto_Garona)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Michel_(Alto_Garona)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Michel_(Alto_Garona)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Michel_(Alto_Garona)","http://dbpedia.org/ontology/wikiPageID",2664091
"http://es.dbpedia.org/resource/Saint-Michel_(Alto_Garona)","http://dbpedia.org/ontology/wikiPageRevisionID",123678617
"http://es.dbpedia.org/resource/Saint-Michel_(Alto_Garona)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Saint-Michel_(Alto_Garona)","http://dbpedia.org/ontology/wikiPageLength",1904
"http://es.dbpedia.org/resource/Saint-Michel_(Alto_Garona)","http://dbpedia.org/ontology/demonym","Saint-Michelains (enfrancés)"
"http://es.dbpedia.org/resource/Saint-Michel_(Alto_Garona)","http://dbpedia.org/ontology/populationTotal",232
"http://es.dbpedia.org/resource/Saint-Michel_(Alto_Garona)","http://dbpedia.org/ontology/postalCode","31220"
"http://es.dbpedia.org/resource/Saint-Michel_(Alto_Garona)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Michel_(Alto_Garona)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Michel_(Alto_Garona)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Michel_(Alto_Garona)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Michel_(Alto_Garona)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Michel_(Alto_Garona)?oldid=123678617&ns=0"
