"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lluís_Claret","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lluís_Claret"
"http://es.dbpedia.org/resource/Lluís_Claret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lluís_Claret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lluís_Claret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lluís_Claret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lluís_Claret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lluís_Claret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lluís_Claret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lluís_Claret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lluís_Claret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lluís_Claret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lluís_Claret","http://www.w3.org/2000/01/rdf-schema#label","Lluís Claret"
"http://es.dbpedia.org/resource/Lluís_Claret","http://www.w3.org/2000/01/rdf-schema#comment","Lluís Claret, nacido en Andorra la Vieja en 1951, es un violonchelista andorrano."
"http://es.dbpedia.org/resource/Lluís_Claret","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h210h1"
"http://es.dbpedia.org/resource/Lluís_Claret","http://xmlns.com/foaf/0.1/name","Lluís Claret"
