"subject","predicate","object"
"http://es.dbpedia.org/resource/Máquina_501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Máquina_501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Máquina_501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Máquina_501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Máquina_501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Máquina_501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Máquina_501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Máquina_501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Máquina_501","http://www.w3.org/2000/01/rdf-schema#label","Máquina 501"
"http://es.dbpedia.org/resource/Máquina_501","http://www.w3.org/2000/01/rdf-schema#comment","""Máquina 501"" es un corrido popular mexicano, que recuerda la gesta heroica de Jesús García Corona."
"http://es.dbpedia.org/resource/Máquina_501","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corridos_de_México"
"http://es.dbpedia.org/resource/Máquina_501","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Máquina_501","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Sonora"
"http://es.dbpedia.org/resource/Máquina_501","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_popular_de_México"
"http://es.dbpedia.org/resource/Máquina_501","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Máquina_501"
"http://es.dbpedia.org/resource/Máquina_501","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Francisco_Avitia"
"http://es.dbpedia.org/resource/Máquina_501","http://es.dbpedia.org/property/compositor","Desconocido - Francisco ""El charro"" Avitia"
"http://es.dbpedia.org/resource/Máquina_501","http://es.dbpedia.org/property/discográfica","RCA Victor"
"http://es.dbpedia.org/resource/Máquina_501","http://es.dbpedia.org/property/duración","170.0"
"http://es.dbpedia.org/resource/Máquina_501","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Corrido"
"http://es.dbpedia.org/resource/Máquina_501","http://es.dbpedia.org/property/nombre","Máquina 501"
"http://es.dbpedia.org/resource/Máquina_501","http://es.dbpedia.org/property/versiones","http://es.dbpedia.org/resource/Los_Alegres_de_Terán"
"http://es.dbpedia.org/resource/Máquina_501","http://es.dbpedia.org/property/versiones","http://es.dbpedia.org/resource/David_Záizar"
"http://es.dbpedia.org/resource/Máquina_501","http://es.dbpedia.org/property/versiones","http://es.dbpedia.org/resource/Lorenzo_de_Monteclaro"
"http://es.dbpedia.org/resource/Máquina_501","http://dbpedia.org/ontology/wikiPageID",8875788
"http://es.dbpedia.org/resource/Máquina_501","http://dbpedia.org/ontology/wikiPageRevisionID",124566858
"http://es.dbpedia.org/resource/Máquina_501","http://dbpedia.org/ontology/wikiPageLength",4800
"http://es.dbpedia.org/resource/Máquina_501","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Máquina_501?oldid=124566858&ns=0"
"http://es.dbpedia.org/resource/Máquina_501","http://dbpedia.org/ontology/abstract","""Máquina 501"" es un corrido popular mexicano, que recuerda la gesta heroica de Jesús García Corona."
"http://es.dbpedia.org/resource/Máquina_quinientos_uno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Máquina_501"
"http://es.dbpedia.org/resource/Jesús_García_(corrido)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Máquina_501"
"http://es.dbpedia.org/resource/Corrido_de_Jesús_García","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Máquina_501"
"http://es.wikipedia.org/wiki/Máquina_501","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Máquina_501"
