"subject","predicate","object"
"http://es.dbpedia.org/resource/Tuila'epa_Sailele_Malielegaoi","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tofilau_Eti_Alesana"
"http://es.dbpedia.org/resource/Va'ai_Kolone","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tofilau_Eti_Alesana"
"http://es.dbpedia.org/resource/Va'ai_Kolone","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tofilau_Eti_Alesana"
"http://es.dbpedia.org/resource/Va'ai_Kolone","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Tofilau_Eti_Alesana"
"http://es.dbpedia.org/resource/Va'ai_Kolone","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Tofilau_Eti_Alesana"
"http://es.wikipedia.org/wiki/Tofilau_Eti_Alesana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tofilau_Eti_Alesana"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_1985","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Tofilau_Eti_Alesana"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_1985","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tofilau_Eti_Alesana"
"http://es.dbpedia.org/resource/Tofilau_Eti_Alesana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tofilau_Eti_Alesana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tofilau_Eti_Alesana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tofilau_Eti_Alesana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tofilau_Eti_Alesana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tofilau_Eti_Alesana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tofilau_Eti_Alesana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tofilau_Eti_Alesana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tofilau_Eti_Alesana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tofilau_Eti_Alesana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
