"subject","predicate","object"
"http://es.dbpedia.org/resource/Graham_Moore_(guionista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Graham_Moore_(escritor)"
"http://es.dbpedia.org/resource/Graham_Moore_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Graham_Moore_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Graham_Moore_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Graham_Moore_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Graham_Moore_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Graham_Moore_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Graham_Moore_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Graham_Moore_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Graham_Moore_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Graham_Moore_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Graham_Moore_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Graham_Moore_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Graham_Moore_(escritor)","http://www.w3.org/2000/01/rdf-schema#label","Graham Moore (escritor)"
"http://es.dbpedia.org/resource/Graham_Moore_(escritor)","http://www.w3.org/2000/01/rdf-schema#comment","Graham Moore (11 de agosto de 1981) es un escritor y guionista estadounidense conocido por su novela debut El hombre que mató a Sherlock Holmes​ (The Sherlockian), que entró en la New York Times Best Seller list de superventas en 2010,​ y por su guion de la película The Imitation Game (Descifrando Enigma en España y El código Enigma en Latinoamérica), el cual le valió el premio Óscar al mejor guion adaptado en la 87ª ceremonia de los premios de la Academia.​"
"http://es.dbpedia.org/resource/Graham_Moore_(escritor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vs_7yt"
"http://es.dbpedia.org/resource/Graham_Moore_(escritor)","http://xmlns.com/foaf/0.1/name","Graham Moore"
"http://es.dbpedia.org/resource/Graham_Moore_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Óscar_al_mejor_guion_adaptado"
"http://es.dbpedia.org/resource/Graham_Moore_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Graham_Moore_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Graham_Moore_(escritor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Graham_Moore_(escritor)"
"http://es.dbpedia.org/resource/Graham_Moore_(escritor)","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Universidad_de_Columbia"
"http://es.dbpedia.org/resource/Graham_Moore_(escritor)","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Graham_Moore_(escritor)","http://es.dbpedia.org/property/lugarDeNacimiento","Chicago, Illinois,"
"http://es.dbpedia.org/resource/Graham_Moore_(escritor)","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Graham_Moore_(escritor)","http://es.dbpedia.org/property/nombre","Graham Moore"
"http://es.dbpedia.org/resource/Graham_Moore_(escritor)","http://es.dbpedia.org/property/ocupación","Escritor y guionista"
"http://es.dbpedia.org/resource/Graham_Moore_(escritor)","http://es.dbpedia.org/property/premiosÓscar",2014
"http://es.dbpedia.org/resource/Graham_Moore_(escritor)","http://es.dbpedia.org/property/premiosÓscar","Mejor guion adaptado"
"http://es.dbpedia.org/resource/Graham_Moore_(escritor)","http://es.dbpedia.org/property/twitter","mrgrahammoore"
"http://es.dbpedia.org/resource/Graham_Moore_(escritor)","http://dbpedia.org/ontology/wikiPageID",6635293
"http://es.dbpedia.org/resource/Graham_Moore_(escritor)","http://dbpedia.org/ontology/wikiPageRevisionID",124818054
"http://es.dbpedia.org/resource/Graham_Moore_(escritor)","http://dbpedia.org/ontology/wikiPageLength",7716
"http://es.dbpedia.org/resource/Graham_Moore_(escritor)","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Columbia"
