"subject","predicate","object"
"http://es.dbpedia.org/resource/Thaya_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Thaya_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Thaya_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Thaya_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Thaya_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thaya_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Thaya_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Thaya_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Thaya_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Thaya_(Austria)","http://www.w3.org/2000/01/rdf-schema#label","Thaya (Austria)"
"http://es.dbpedia.org/resource/Thaya_(Austria)","http://www.w3.org/2000/01/rdf-schema#comment","Thaya es un municipio-mercado (Marktgemeinde) del distrito de Waidhofen an der Thaya, en el estado de Baja Austria (Austria). Los municipios catastrales son: Eggmanns, Großgerharts, Jarolden, Niederedlitz, Oberedlitz, Peigarten, Ranzles, Schirnes y Thaya."
"http://es.dbpedia.org/resource/Thaya_(Austria)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gs7r5"
"http://es.dbpedia.org/resource/Thaya_(Austria)","http://xmlns.com/foaf/0.1/name","Thaya"
"http://es.dbpedia.org/resource/Thaya_(Austria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Baja_Austria"
"http://es.dbpedia.org/resource/Thaya_(Austria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thaya_(Austria)"
"http://es.dbpedia.org/resource/Thaya_(Austria)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Thaya_(Austria)","http://es.dbpedia.org/property/códigoPostal",3842
"http://es.dbpedia.org/resource/Thaya_(Austria)","http://es.dbpedia.org/property/escudo","AUT Thaya COA.png"
"http://es.dbpedia.org/resource/Thaya_(Austria)","http://es.dbpedia.org/property/mapaLoc","Austria"
"http://es.dbpedia.org/resource/Thaya_(Austria)","http://es.dbpedia.org/property/mapaLoc","Baja Austria"
"http://es.dbpedia.org/resource/Thaya_(Austria)","http://es.dbpedia.org/property/matrículaAutos","WT"
"http://es.dbpedia.org/resource/Thaya_(Austria)","http://es.dbpedia.org/property/nombre","Thaya"
"http://es.dbpedia.org/resource/Thaya_(Austria)","http://es.dbpedia.org/property/nombreCompleto","Thaya"
"http://es.dbpedia.org/resource/Thaya_(Austria)","http://es.dbpedia.org/property/país","Austria"
"http://es.dbpedia.org/resource/Thaya_(Austria)","http://es.dbpedia.org/property/pieMapaLoc","Localización en el mapa de Austria."
"http://es.dbpedia.org/resource/Thaya_(Austria)","http://es.dbpedia.org/property/población",1448
"http://es.dbpedia.org/resource/Thaya_(Austria)","http://es.dbpedia.org/property/poblaciónAño",2005-12-31
"http://es.dbpedia.org/resource/Thaya_(Austria)","http://es.dbpedia.org/property/prefijoTelefónico",2842
"http://es.dbpedia.org/resource/Thaya_(Austria)","http://es.dbpedia.org/property/superficie",4334
"http://es.dbpedia.org/resource/Thaya_(Austria)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Waidhofen_an_der_Thaya"
"http://es.dbpedia.org/resource/Thaya_(Austria)","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Thaya_(Austria)","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Thaya_(Austria)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Thaya_(Austria)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Thaya_(Austria)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Marktgemeinde"
"http://es.dbpedia.org/resource/Thaya_(Austria)","http://dbpedia.org/ontology/wikiPageID",4886148
"http://es.dbpedia.org/resource/Thaya_(Austria)","http://dbpedia.org/ontology/wikiPageRevisionID",123715622
"http://es.dbpedia.org/resource/Thaya_(Austria)","http://dbpedia.org/ontology/wikiPageLength",1229
"http://es.dbpedia.org/resource/Thaya_(Austria)","http://dbpedia.org/ontology/areaCode","02842"
"http://es.dbpedia.org/resource/Thaya_(Austria)","http://dbpedia.org/ontology/populationAsOf",2005-12-31
"http://es.dbpedia.org/resource/Thaya_(Austria)","http://dbpedia.org/ontology/populationTotal",1448
"http://es.dbpedia.org/resource/Thaya_(Austria)","http://dbpedia.org/ontology/postalCode","3842"
"http://es.dbpedia.org/resource/Thaya_(Austria)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Thaya_(Austria)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Thaya_(Austria)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Thaya_(Austria)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Marktgemeinde"
"http://es.dbpedia.org/resource/Thaya_(Austria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thaya_(Austria)?oldid=123715622&ns=0"
"http://es.dbpedia.org/resource/Thaya_(Austria)","http://dbpedia.org/ontology/abstract","Thaya es un municipio-mercado (Marktgemeinde) del distrito de Waidhofen an der Thaya, en el estado de Baja Austria (Austria). Los municipios catastrales son: Eggmanns, Großgerharts, Jarolden, Niederedlitz, Oberedlitz, Peigarten, Ranzles, Schirnes y Thaya."
