"subject","predicate","object"
"http://es.dbpedia.org/resource/Intendencia_de_Arizpe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comandancia_General_de_las_Provincias_Internas"
"http://es.dbpedia.org/resource/Capitanía_General_de_las_Provincias_Internas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comandancia_General_de_las_Provincias_Internas"
"http://es.dbpedia.org/resource/Comandancia_General_de_las_Provincias_Internas","http://www.w3.org/2000/01/rdf-schema#label","Comandancia General de las Provincias Internas"
"http://es.dbpedia.org/resource/Comandancia_General_de_las_Provincias_Internas","http://www.w3.org/2000/01/rdf-schema#comment","La comandancia general de las Provincias Internas fue una división territorial político-militar del Imperio español que comprendía la parte septentrional del virreinato de Nueva España, dentro del distrito jurisdiccional de la Real Audiencia de Guadalajara, abarcando territorios que hoy forman parte de México y de los Estados Unidos. Fue creada por el rey Carlos III mediante una real cédula del 22 de agosto de 1776, dando al comandante general facultades equiparables a las del virrey de Nueva España, aunque posteriormente alternó períodos de obediencia al virrey e independencia de él, junto con divisiones de la comandancia, reunificaciones y separación de provincias. El nombre provincias internas refiere a los territorios del virreinato que se fueron agregando a los reinos originales del m"
"http://es.dbpedia.org/resource/Comandancia_General_de_las_Provincias_Internas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gtyqk"
"http://es.dbpedia.org/resource/Comandancia_General_de_las_Provincias_Internas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_España_en_1821"
"http://es.dbpedia.org/resource/Comandancia_General_de_las_Provincias_Internas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comandancias_indianas"
"http://es.dbpedia.org/resource/Comandancia_General_de_las_Provincias_Internas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_del_Virreinato_de_Nueva_España"
"http://es.dbpedia.org/resource/Comandancia_General_de_las_Provincias_Internas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1776"
"http://es.dbpedia.org/resource/Comandancia_General_de_las_Provincias_Internas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernaciones_y_provincias_indianas"
"http://es.dbpedia.org/resource/Comandancia_General_de_las_Provincias_Internas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Arizona"
"http://es.dbpedia.org/resource/Comandancia_General_de_las_Provincias_Internas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_California"
"http://es.dbpedia.org/resource/Comandancia_General_de_las_Provincias_Internas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arizpe"
"http://es.dbpedia.org/resource/Comandancia_General_de_las_Provincias_Internas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Texas"
"http://es.dbpedia.org/resource/Comandancia_General_de_las_Provincias_Internas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1821"
"http://es.dbpedia.org/resource/Comandancia_General_de_las_Provincias_Internas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_España_en_1776"
"http://es.dbpedia.org/resource/Comandancia_General_de_las_Provincias_Internas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Baja_California"
"http://es.dbpedia.org/resource/Comandancia_General_de_las_Provincias_Internas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Nuevo_México"
"http://es.dbpedia.org/resource/Comandancia_General_de_las_Provincias_Internas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comandancia_General_de_las_Provincias_Internas"
"http://es.dbpedia.org/resource/Comandancia_General_de_las_Provincias_Internas","http://es.dbpedia.org/property/artículoBandera","Bandera de España"
"http://es.dbpedia.org/resource/Comandancia_General_de_las_Provincias_Internas","http://es.dbpedia.org/property/añoFin",1821
"http://es.dbpedia.org/resource/Comandancia_General_de_las_Provincias_Internas","http://es.dbpedia.org/property/añoInicio",1776
"http://es.dbpedia.org/resource/Comandancia_General_de_las_Provincias_Internas","http://es.dbpedia.org/property/bandera","Flag of Spain .svg"
"http://es.dbpedia.org/resource/Comandancia_General_de_las_Provincias_Internas","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/Comandancia_General_de_las_Provincias_Internas","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Monterrey"
"http://es.dbpedia.org/resource/Comandancia_General_de_las_Provincias_Internas","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Arizpe"
"http://es.dbpedia.org/resource/Comandancia_General_de_las_Provincias_Internas","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Durango"
"http://es.dbpedia.org/resource/Comandancia_General_de_las_Provincias_Internas","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Carlos_III_de_España"
"http://es.dbpedia.org/resource/Comandancia_General_de_las_Provincias_Internas","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Fernando_VII_de_España"
"http://es.dbpedia.org/resource/Comandancia_General_de_las_Provincias_Internas","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Teodoro_de_Croix"
"http://es.dbpedia.org/resource/Comandancia_General_de_las_Provincias_Internas","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Reyes_de_España"
"http://es.dbpedia.org/resource/Comandancia_General_de_las_Provincias_Internas","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Comandante_general"
"http://es.dbpedia.org/resource/Comandancia_General_de_las_Provincias_Internas","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Comandante_general"
"http://es.dbpedia.org/resource/Comandancia_General_de_las_Provincias_Internas","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Comandancia_General_de_las_Provincias_Internas","http://es.dbpedia.org/property/gobierno","http://es.dbpedia.org/resource/Monarquía"
"http://es.dbpedia.org/resource/Comandancia_General_de_las_Provincias_Internas","http://es.dbpedia.org/property/himno","http://es.dbpedia.org/resource/Marcha_Real"
"http://es.dbpedia.org/resource/Comandancia_General_de_las_Provincias_Internas","http://es.dbpedia.org/property/idioma","Español y varios idiomas indígenas"
"http://es.dbpedia.org/resource/Comandancia_General_de_las_Provincias_Internas","http://es.dbpedia.org/property/mapa","Mapa del Virreinato de la Nueva España .svg"
"http://es.dbpedia.org/resource/Comandancia_General_de_las_Provincias_Internas","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Real_español"
