"subject","predicate","object"
"http://es.dbpedia.org/resource/Hoodia_gordonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hoodia_gordonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hoodia_gordonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hoodia_gordonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Hoodia_gordonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hoodia_gordonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Hoodia_gordonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Hoodia_gordonii","http://www.w3.org/2000/01/rdf-schema#label","Hoodia gordonii"
"http://es.dbpedia.org/resource/Hoodia_gordonii","http://www.w3.org/2000/01/rdf-schema#comment","Hoodia gordonii - ǁhoba (kǁʰɔbɑ) en idioma khoe, y  Ghaap en Afrikaans - es una planta medicinal perteneciente a la subfamilia de las Asclepiadáceas nativa del sur de África. Es muy común en el desierto del Kalahari, donde las elevadas temperaturas (alrededor de los 45 °C) permiten su floración. En otras latitudes crece con dificultad, de hecho no tolera temperaturas invernales inferiores a los 15 °C."
"http://es.dbpedia.org/resource/Hoodia_gordonii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wvky6"
"http://es.dbpedia.org/resource/Hoodia_gordonii","http://xmlns.com/foaf/0.1/name","Hoodia gordonii"
"http://es.dbpedia.org/resource/Hoodia_gordonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Hoodia_gordonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Decaisne"
