"subject","predicate","object"
"http://es.dbpedia.org/resource/Spanish_Players_2","http://www.w3.org/2000/01/rdf-schema#label","Spanish Players 2"
"http://es.dbpedia.org/resource/Spanish_Players_2","http://www.w3.org/2000/01/rdf-schema#comment","Spanish Players 2 es un documental realizado por  en 2008. Trata sobre la escena del hip hop español desde los orígenes hasta la actualidad. En las sucesivas partes diversos artistas españoles dan su punto de vista sobre temas como los orígenes del rap español, el  entre Metro y Kase O, la identidad del hip hop español, la piratería o la reciente polémica en torno al gangsta rap en España, centrándose en la problemática de las drogas o de las armas.El documental ha sido grabado en ciudades como Madrid, Barcelona, Zaragoza, Ibiza, Nueva York, México D.F., Los Ángeles."
"http://es.dbpedia.org/resource/Spanish_Players_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_España"
"http://es.dbpedia.org/resource/Spanish_Players_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_musicales"
"http://es.dbpedia.org/resource/Spanish_Players_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_2008"
"http://es.dbpedia.org/resource/Spanish_Players_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spanish_Players_2"
"http://es.dbpedia.org/resource/Spanish_Players_2","http://dbpedia.org/ontology/wikiPageID",4869002
"http://es.dbpedia.org/resource/Spanish_Players_2","http://dbpedia.org/ontology/wikiPageRevisionID",119374799
"http://es.dbpedia.org/resource/Spanish_Players_2","http://dbpedia.org/ontology/wikiPageLength",2076
"http://es.dbpedia.org/resource/Spanish_Players_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Spanish_Players_2?oldid=119374799&ns=0"
"http://es.dbpedia.org/resource/Spanish_Players_2","http://dbpedia.org/ontology/abstract","Spanish Players 2 es un documental realizado por  en 2008. Trata sobre la escena del hip hop español desde los orígenes hasta la actualidad. En las sucesivas partes diversos artistas españoles dan su punto de vista sobre temas como los orígenes del rap español, el  entre Metro y Kase O, la identidad del hip hop español, la piratería o la reciente polémica en torno al gangsta rap en España, centrándose en la problemática de las drogas o de las armas.El documental ha sido grabado en ciudades como Madrid, Barcelona, Zaragoza, Ibiza, Nueva York, México D.F., Los Ángeles. Participan artistas como Violadores del Verso, 7 Notas 7 Colores, ZPU, Madrid Pimps, Tego Calderón, Kamikaze, Nach, Xcese, Frank T, Mitsuruggy, Spanky Loco, Chirie Vegas, Elphomega, Rapsusklei o Primer Dan.La banda sonora ha sido compuesta por Julio Matesanz a.k.a. Sachy, Dive Dibosso, Pachecos, Rocky Nuñez, Rafael Lechowsky y El Cerebro. Consta de las siguientes partes:"
"http://es.wikipedia.org/wiki/Spanish_Players_2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spanish_Players_2"
