"subject","predicate","object"
"http://es.dbpedia.org/resource/(464326)_2016_AV109","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(464327)_2016_AB110"
"http://es.wikipedia.org/wiki/(464327)_2016_AB110","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(464327)_2016_AB110"
"http://es.dbpedia.org/resource/(464327)_2016_AB110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(464327)_2016_AB110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(464327)_2016_AB110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(464327)_2016_AB110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(464327)_2016_AB110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(464327)_2016_AB110","http://www.w3.org/2000/01/rdf-schema#label","(464327) 2016 AB110"
"http://es.dbpedia.org/resource/(464327)_2016_AB110","http://www.w3.org/2000/01/rdf-schema#comment","(464327) 2016 AB110 es un asteroide perteneciente al cinturón de asteroides, descubierto el 9 de abril de 1997 por el equipo Spacewatch desde el Observatorio Nacional de Kitt Peak (Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(464327)_2016_AB110","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(464327)_2016_AB110","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(464327)_2016_AB110","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1997"
"http://es.dbpedia.org/resource/(464327)_2016_AB110","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(464327)_2016_AB110","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(464327)_2016_AB110","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(464327)_2016_AB110"
"http://es.dbpedia.org/resource/(464327)_2016_AB110","http://es.dbpedia.org/property/afelio",2.83513
"http://es.dbpedia.org/resource/(464327)_2016_AB110","http://es.dbpedia.org/property/anomalíaMedia",302.655
"http://es.dbpedia.org/resource/(464327)_2016_AB110","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(464326)_2016_AV109"
"http://es.dbpedia.org/resource/(464327)_2016_AB110","http://es.dbpedia.org/property/argumentoPerihelio",174.444
"http://es.dbpedia.org/resource/(464327)_2016_AB110","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(464327)_2016_AB110","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(464327)_2016_AB110","http://es.dbpedia.org/property/designaciones",2016
"http://es.dbpedia.org/resource/(464327)_2016_AB110","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(464327)_2016_AB110","http://es.dbpedia.org/property/excentricidad",0.154333
"http://es.dbpedia.org/resource/(464327)_2016_AB110","http://es.dbpedia.org/property/fechaDescubrimiento",9
"http://es.dbpedia.org/resource/(464327)_2016_AB110","http://es.dbpedia.org/property/inclinación",2.94998
"http://es.dbpedia.org/resource/(464327)_2016_AB110","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(464327)_2016_AB110","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(464327)_2016_AB110","http://es.dbpedia.org/property/magnitudAbsoluta",17.4
"http://es.dbpedia.org/resource/(464327)_2016_AB110","http://es.dbpedia.org/property/nodoAscendente",29.9196
"http://es.dbpedia.org/resource/(464327)_2016_AB110","http://es.dbpedia.org/property/nombre",2016
"http://es.dbpedia.org/resource/(464327)_2016_AB110","http://es.dbpedia.org/property/nombreProvisional",2016
"http://es.dbpedia.org/resource/(464327)_2016_AB110","http://es.dbpedia.org/property/perihelio",2.07702
"http://es.dbpedia.org/resource/(464327)_2016_AB110","http://es.dbpedia.org/property/periodoOrbitalSideral",1405.92
"http://es.dbpedia.org/resource/(464327)_2016_AB110","http://es.dbpedia.org/property/periodoRotación","días"
"http://es.dbpedia.org/resource/(464327)_2016_AB110","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(464327)_2016_AB110","http://es.dbpedia.org/property/semiejeMayor",2.45607
"http://es.dbpedia.org/resource/(464327)_2016_AB110","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(464328)_2016_AQ110"
"http://es.dbpedia.org/resource/(464327)_2016_AB110","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(464327)_2016_AB110","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(464327)_2016_AB110","http://dbpedia.org/ontology/wikiPageID",7369251
"http://es.dbpedia.org/resource/(464327)_2016_AB110","http://dbpedia.org/ontology/wikiPageRevisionID",119434272
"http://es.dbpedia.org/resource/(464327)_2016_AB110","http://dbpedia.org/ontology/wikiPageLength",3985
"http://es.dbpedia.org/resource/(464327)_2016_AB110","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Spacewatch"
"http://es.dbpedia.org/resource/(464327)_2016_AB110","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(464327)_2016_AB110?oldid=119434272&ns=0"
"http://es.dbpedia.org/resource/(464327)_2016_AB110","http://dbpedia.org/ontology/abstract","(464327) 2016 AB110 es un asteroide perteneciente al cinturón de asteroides, descubierto el 9 de abril de 1997 por el equipo Spacewatch desde el Observatorio Nacional de Kitt Peak (Arizona, Estados Unidos)."
