"subject","predicate","object"
"http://es.dbpedia.org/resource/Ridgeville_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ridgeville_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ridgeville_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ridgeville_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ridgeville_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ridgeville_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ridgeville_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ridgeville_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ridgeville_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ridgeville_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Ridgeville (Indiana)"
"http://es.dbpedia.org/resource/Ridgeville_(Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","Ridgeville es un pueblo ubicado en el condado de Randolph en el estado estadounidense de Indiana. En el Censo de 2010 tenía una población de 803 habitantes y una densidad poblacional de 557,63 personas por km².​"
"http://es.dbpedia.org/resource/Ridgeville_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0spr9"
"http://es.dbpedia.org/resource/Ridgeville_(Indiana)","http://xmlns.com/foaf/0.1/name","Ridgeville"
"http://es.dbpedia.org/resource/Ridgeville_(Indiana)","http://xmlns.com/foaf/0.1/name","Ubicación de Indiana en EE. UU."
"http://es.dbpedia.org/resource/Ridgeville_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Indiana"
"http://es.dbpedia.org/resource/Ridgeville_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Randolph_(Indiana)"
"http://es.dbpedia.org/resource/Ridgeville_(Indiana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ridgeville_(Indiana)"
"http://es.dbpedia.org/resource/Ridgeville_(Indiana)","http://es.dbpedia.org/property/código",2396878
"http://es.dbpedia.org/resource/Ridgeville_(Indiana)","http://es.dbpedia.org/property/densidad",55763
"http://es.dbpedia.org/resource/Ridgeville_(Indiana)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Ridgeville_(Indiana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Ridgeville_(Indiana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Ridgeville_(Indiana)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
